Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rahmad Fauzi Rmx,DJ Nainowale Ne,1,1,4,,,,
2,up,Alan Walker,Faded,2,1,86,,,,
3,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,3,1,86,,,,
4,up,"Alan Walker, K-391 & Emelie Hollow",Lily,5,1,86,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,7,1,86,,,,
6,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),10,2,71,,,,
7,up,The Chainsmokers,Closer (feat. Halsey),8,1,81,,,,
8,up,MAGIC!,Rude (Zedd Extended Remix),13,3,85,,,,
9,up,Alan Walker,The Spectre,14,1,84,,,,
10,down,Alan Walker,Alone,9,4,86,,,,
11,down,surf mesa,Ily,6,1,64,63,2020-04-19,18,2020-07-12
12,up,David Guetta,Titanium (feat. Sia),15,3,86,,,,
13,up,DJ Snake,Let Me Love You (feat. Justin Bieber),16,6,86,,,,
14,up,Calvin Harris,Outside (feat. Ellie Goulding),17,3,80,,,,
15,down,Dj Saputra,DJ GRATATA RUSIA (Remix Tik Tok),12,1,14,,,,
16,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",19,3,83,,,,
17,up,Calvin Harris & Disciples,How Deep Is Your Love,21,6,74,,,,
18,up,Zedd,Clarity (feat. Foxes),20,11,86,,,,
19,up,The Chainsmokers,#SELFIE,22,11,74,,,,
20,up,The Chainsmokers,Roses (feat. ROZES),64,10,72,,,,
21,up,Marshmello,Alone,23,10,78,,,,
22,up,Dillon Francis & DJ Snake,Get Low,24,8,71,,,,
23,up,Alan Walker & Ava Max,"Alone, Pt. II",25,1,79,,,,
24,up,AronChupa,I'm an Albatraoz,26,9,83,,,,
25,up,Marshmello & Halsey,Be Kind,27,1,59,50,2020-05-03,29,2020-05-17
26,up,アヴィーチー,Hey Brother,36,18,86,,,,
27,up,DJ Snake & Lil Jon,Turn Down for What,85,12,71,,,,
28,up,アヴィーチー,Wake Me Up,33,7,86,,,,
29,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,35,17,70,,,,
30,up,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],30,9,86,,,,
31,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),31,11,78,,,,
32,down,Marshmello,Silence (feat. Khalid),28,15,74,,,,
33,down,DJ TikTok,Mood,4,1,20,,,,
34,down,David Guetta,Shot Me Down (feat. Skylar Grey),32,12,75,,,,
35,up,David Guetta,2U (feat. Justin Bieber),38,17,78,,,,
36,up,Zedd & Alessia Cara,Stay,39,25,86,,,,
37,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),42,13,80,,,,
38,down,Alan Walker,Sing Me to Sleep,29,9,81,,,,
39,up,Clean Bandit,Rather Be (feat. Jess Glynne),43,15,72,,,,
40,up,Calvin Harris,Blame (feat. John Newman),40,20,85,,,,
41,up,Icona Pop,I Love It (feat. Charli XCX),44,18,79,,,,
42,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",41,11,80,,,,
43,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),45,19,83,,,,
44,-,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],-,20,44,87,2020-06-07,87,2020-06-07
45,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],46,31,86,,,,
46,-,Dylan Matthew & SLANDER,Love Is Gone (feat. Dylan Matthew) [Danny Olson Remix],-,46,1,,,,
47,up,Cheat Codes,No Promises (feat. Demi Lovato),49,21,69,,,,
48,down,Steve Aoki,Waste It on Me (feat. BTS),47,26,81,,,,
49,up,Avicii,The Nights (Felix Jaehn Remix),63,25,85,,,,
50,up,"Calvin Harris, Dua Lipa",One Kiss,50,2,68,,,,
51,down,Calvin Harris,Summer,48,9,82,,,,
52,down,"Zedd, Maren Morris & Grey",The Middle,51,37,84,,,,
53,up,Zedd,Beautiful Now (feat. Jon Bellion),54,39,82,,,,
54,down,Baauer,Harlem Shake,52,23,82,,,,
55,down,Mamae,Aduh Mamae Ada Cowo Baju Hitam (DJ Tik Tok Remix),18,1,24,,,,
56,down,Tiësto & Sevenn,Boom,37,9,60,,,,
57,down,Martin Garrix & Bebe Rexha,In the Name of Love,56,31,69,,,,
58,up,Avicii,The Nights,78,2,11,,,,
59,up,David Guetta,Titanium (feat. Sia) [Extended],59,46,75,,,,
60,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),60,32,71,,,,
61,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),79,15,73,,,,
62,down,Mike Perry,The Ocean (feat. Shy Martin),58,33,69,,,,
63,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),65,39,68,,,,
64,down,DJ Snake & AlunaGeorge,You Know You Like It,61,48,82,,,,
65,up,Alan Walker,Faded (Instrumental),77,35,69,,,,
66,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",67,38,67,,,,
67,down,The Chainsmokers,Paris,57,9,80,,,,
68,up,Skrillex,Bangarang (feat. Sirah),68,39,77,,,,
69,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,38,69,,,,
70,up,Janji,Heroes Tonight (feat. Johnning),80,40,53,,,,
71,up,Alan Walker,Spectre,96,41,65,,,,
72,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),66,43,54,,,,
73,down,Clean Bandit,Solo (feat. Demi Lovato),11,2,82,,,,
74,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,56,65,,,,
75,-,Gigi D'Amour,L'amour Toujours (Original Radio Version),-,75,1,,,,
76,-,DJ Breakbeats,Diamond in the Sky,-,76,1,,,,
77,-,DJ Viral,Tiktok (Remix),-,77,2,,,,
78,up,DJ Snake,A Different Way (feat. Lauv),99,44,66,,,,
79,-,DVBBS & Borgeous,Tsunami,-,66,20,,,,
80,-,Past & Present & Bodybangers,Guantanamera (Bodybangers Mix),-,80,1,,,,
81,down,Dj Saputra,DJ Sa Janji Tra Kah Mabok Lagi,71,71,3,,,,
82,-,MaRLo,No Other Alternative,-,82,1,,,,
83,-,Danny Olson,Hide and Seek (feat. JT Roach) [Don Diablo Edit],-,83,1,,,,
84,-,David Guetta,Without You (feat. Usher),-,60,58,,,,
85,-,Fernando Bass,DJ JANG GANGGU SANTUY,-,85,1,,,,
86,-,DJ Mbon Mbon,DJ Gemes Aku Bila Dekat Kamu Vol 2,-,86,1,,,,
87,-,Martin Garrix & Troye Sivan,There for You,-,22,59,,,,
88,-,Trym,Sparkling System,-,88,1,,,,
89,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,46,2,,,,
90,up,Pascal Letoublon,Friendships,98,18,8,,,,
91,down,Cartoon,On & On (feat. Daniel Levi),55,26,77,,,,
92,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),90,3,67,,,,
93,-,Kygo,Firestone (feat. Conrad Sewell),-,64,24,,,,
94,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,18,67,,,,
95,-,Avicii,Waiting For Love,-,46,60,,,,
96,down,Martin Garrix,We Are the People (feat. Bono & The Edge),34,34,3,,,,
97,-,Pháo,2 Phút Hơn (KAIZ Remix),-,1,18,,,,
98,-,SAINt JHN,Roses (Imanbek Remix),-,3,36,97,2020-01-12,7,2020-05-10
99,-,Kygo,Stole the Show (feat. Parson James),-,73,26,,,,
100,-,Avicii,Levels (Instrumental Radio Edit),-,64,37,,,,
