Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,1,1,149,,,,
2,up,Alan Walker,Faded,2,1,146,,,,
3,up,"Alan Walker, K-391 & Emelie Hollow",Lily,3,1,149,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,147,,,,
5,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),5,2,128,,,,
6,up,The Chainsmokers,Closer (feat. Halsey),6,1,137,,,,
7,up,Clean Bandit,Solo (feat. Demi Lovato),7,2,140,,,,
8,up,MAGIC!,Rude (Zedd Extended Remix),8,3,146,,,,
9,up,David Guetta,Titanium (feat. Sia),9,3,149,,,,
10,up,Alan Walker,The Spectre,10,1,146,,,,
11,up,Alan Walker,Alone,11,4,147,,,,
12,up,surf mesa,Ily,12,1,125,63,2020-04-19,18,2020-07-12
13,up,DJ Snake,Let Me Love You (feat. Justin Bieber),13,6,148,,,,
14,up,Calvin Harris,Outside (feat. Ellie Goulding),14,3,139,,,,
15,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,15,2,122,,,,
16,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",16,3,142,,,,
17,up,Calvin Harris,This Is What You Came For (feat. Rihanna),17,4,130,,,,
18,up,Clean Bandit,Symphony (feat. Zara Larsson),18,6,127,,,,
19,up,Zedd,Clarity (feat. Foxes),19,11,147,,,,
20,up,Calvin Harris & Disciples,How Deep Is Your Love,20,6,131,,,,
21,up,The Chainsmokers,#SELFIE,21,11,135,,,,
22,up,Alan Walker & Ava Max,"Alone, Pt. II",26,1,140,,,,
23,up,Marshmello,Alone,25,10,134,,,,
24,down,The Chainsmokers,Roses (feat. ROZES),22,10,128,,,,
25,down,Marnik & Smack,Gam Gam,24,2,137,,,,
26,down,Dillon Francis & DJ Snake,Get Low,23,8,124,,,,
27,up,AronChupa,I'm an Albatraoz,28,9,142,,,,
28,up,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],30,20,106,87,2020-06-07,87,2020-06-07
29,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",87,10,105,,,,
30,up,"Calvin Harris, Dua Lipa",One Kiss,32,2,126,,,,
31,up,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],33,9,148,,,,
32,up,DJ Snake & Lil Jon,Turn Down for What,36,12,123,,,,
33,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),38,11,134,,,,
34,up,Marshmello & Halsey,Be Kind,34,1,121,50,2020-05-03,29,2020-05-17
35,up,Marshmello,Silence (feat. Khalid),35,15,132,,,,
36,up,Calvin Harris,Blame (feat. John Newman),37,20,148,,,,
37,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,41,17,120,,,,
38,down,アヴィーチー,Hey Brother,31,18,148,,,,
39,up,Zedd & Alessia Cara,Stay,43,25,146,,,,
40,up,David Guetta,Shot Me Down (feat. Skylar Grey),42,12,135,,,,
41,down,David Guetta,2U (feat. Justin Bieber),40,17,137,,,,
42,down,Alan Walker,Sing Me to Sleep,39,9,144,,,,
43,up,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],92,26,128,,,,
44,up,Calvin Harris,Summer,44,9,144,,,,
45,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),49,13,140,,,,
46,down,アヴィーチー,Wake Me Up,29,7,148,,,,
47,up,Clean Bandit,Rather Be (feat. Jess Glynne),47,15,127,,,,
48,up,Marshmello & Bastille,Happier,48,22,123,74,2019-10-06,74,2019-10-06
49,up,Avicii,The Nights (Felix Jaehn Remix),50,25,147,,,,
50,up,Icona Pop,I Love It (feat. Charli XCX),52,18,140,,,,
51,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",51,11,136,,,,
52,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),53,19,144,,,,
53,up,Steve Aoki,Waste It on Me (feat. BTS),54,26,136,,,,
54,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],55,31,147,,,,
55,down,DJ TikTok,Sikok Bagi Duo,45,31,3,,,,
56,-,"Tài Muzik, Jair da Rocha & SGX",Loka Loka (Remix),-,56,1,,,,
57,up,David Guetta & Bebe Rexha,I'm Good (Blue),88,1,2,,,,
58,-,DJ Erviz,DJ BALASAN JANJI PALSUMU,-,58,1,,,,
59,down,Cheat Codes,No Promises (feat. Demi Lovato),56,21,129,,,,
60,down,"Zedd, Maren Morris & Grey",The Middle,58,37,144,,,,
61,down,Martin Garrix & Troye Sivan,There for You,57,22,110,,,,
62,down,Baauer,Harlem Shake,60,23,144,,,,
63,up,Zedd,Beautiful Now (feat. Jon Bellion),71,39,144,,,,
64,down,Cartoon,On & On (feat. Daniel Levi),61,26,135,,,,
65,down,Avicii,The Nights,59,2,64,,,,
66,down,Miles Guo,Dance 7 (Remix),62,2,44,,,,
67,down,Jennifer Lopez,Dance Again (feat. Pitbull),46,29,132,,,,
68,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),66,15,128,,,,
69,down,Tez Cadey,Seve (Radio Edit),64,30,129,,,,
70,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),82,43,95,,,,
71,down,The Chainsmokers,Paris,68,9,138,,,,
72,down,Martin Garrix & Bebe Rexha,In the Name of Love,69,31,126,,,,
73,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),63,32,131,,,,
74,down,Mike Perry,The Ocean (feat. Shy Martin),70,33,124,,,,
75,down,David Guetta,Titanium (feat. Sia) [Extended],67,46,129,,,,
76,up,The Chainsmokers,Don't Let Me Down (feat. Daya),76,38,127,,,,
77,down,Tiësto & Sevenn,Boom,75,9,115,,,,
78,up,DJ Snake,A Different Way (feat. Lauv),81,44,119,,,,
79,down,DJ Snake & AlunaGeorge,You Know You Like It,72,48,140,,,,
80,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,65,1,54,,,,
81,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",74,38,121,,,,
82,down,Alan Walker,Faded (Instrumental),77,35,118,,,,
83,down,Skrillex,Bangarang (feat. Sirah),73,39,127,,,,
84,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),78,39,119,,,,
85,down,Janji,Heroes Tonight (feat. Johnning),79,40,97,,,,
86,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],80,59,30,,,,
87,up,Armin van Buuren,Blah Blah Blah,91,20,30,,,,
88,down,Jonas Blue,Rise (feat. Jack & Jack),83,45,99,,,,
89,down,Vicetone & Tony Igy,Astronomia,84,1,101,99,2020-04-05,44,2020-04-12
90,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],85,56,110,,,,
91,down,Axwell Λ Ingrosso,More Than You Know,86,53,96,,,,
92,up,David Guetta,Without You (feat. Usher),95,60,97,,,,
93,-,DJ Cantik,Close Your Eyes X Teki Teki Gam Gam,-,55,2,,,,
94,down,Avicii,Waiting For Love,90,46,109,,,,
95,down,DVBBS & Borgeous,Tsunami,94,66,54,,,,
96,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,31,34,,,,
97,-,Pascal Letoublon,Friendships,-,18,34,,,,
98,-,Tiësto & KAROL G,Don't Be Shy,-,2,26,,,,
