Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Selena,Rip Love (Remix Thailand),1,1,5,,,,
2,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,5,1,132,,,,
3,-,Raffa Affar & Dede Kelvin,Cinta Sampai Mati (Pargoy Remix),-,1,6,,,,
4,up,"Alan Walker, K-391 & Emelie Hollow",Lily,6,1,132,,,,
5,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),8,2,111,,,,
6,up,The Chainsmokers,Closer (feat. Halsey),7,1,120,,,,
7,up,Clean Bandit,Solo (feat. Demi Lovato),9,2,123,,,,
8,up,Alan Walker,The Spectre,10,1,129,,,,
9,up,surf mesa,Ily,11,1,110,63,2020-04-19,18,2020-07-12
10,up,David Guetta,Titanium (feat. Sia),16,3,132,,,,
11,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",12,3,125,,,,
12,up,Clean Bandit,Symphony (feat. Zara Larsson),14,6,112,,,,
13,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,13,2,106,,,,
14,up,Calvin Harris,This Is What You Came For (feat. Rihanna),15,4,113,,,,
15,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,6,131,,,,
16,up,Calvin Harris & Disciples,How Deep Is Your Love,17,6,114,,,,
17,up,The Chainsmokers,Roses (feat. ROZES),18,10,113,,,,
18,up,Dillon Francis & DJ Snake,Get Low,20,8,108,,,,
19,up,Marshmello,Alone,19,10,117,,,,
20,up,Calvin Harris,Summer,50,9,127,,,,
21,up,Marnik & Smack,Gam Gam,21,2,123,,,,
22,up,Alan Walker & Ava Max,"Alone, Pt. II",22,1,125,,,,
23,up,AronChupa,I'm an Albatraoz,23,9,125,,,,
24,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",24,10,96,,,,
25,up,DJ Snake & Lil Jon,Turn Down for What,25,12,108,,,,
26,up,Marshmello & Halsey,Be Kind,26,1,104,50,2020-05-03,29,2020-05-17
27,up,Marshmello,Silence (feat. Khalid),27,15,116,,,,
28,up,Calvin Harris,Blame (feat. John Newman),35,20,131,,,,
29,down,"Calvin Harris, Dua Lipa",One Kiss,2,2,110,,,,
30,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,29,17,104,,,,
31,down,David Guetta,Shot Me Down (feat. Skylar Grey),28,12,119,,,,
32,-,アヴィーチー,Hey Brother,-,18,131,,,,
33,down,David Guetta,2U (feat. Justin Bieber),30,17,121,,,,
34,-,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],-,9,131,,,,
35,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),31,13,125,,,,
36,down,Icona Pop,I Love It (feat. Charli XCX),32,18,123,,,,
37,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",33,11,119,,,,
38,down,Marshmello & Bastille,Happier,34,22,109,74,2019-10-06,74,2019-10-06
39,-,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],-,20,89,87,2020-06-07,87,2020-06-07
40,down,Cheat Codes,No Promises (feat. Demi Lovato),36,21,112,,,,
41,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,29,117,,,,
42,-,DJ TikTok,Ring Ding Dong,-,42,1,,,,
43,down,Baauer,Harlem Shake,37,23,127,,,,
44,-,Duke & Jones & Louis Theroux,Jiggle Jiggle,-,12,1,,,,
45,down,Miles Guo,Dance 7 (Remix),41,2,27,,,,
46,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),38,15,113,,,,
47,-,Avicii,The Nights (Felix Jaehn Remix),-,25,130,,,,
48,down,Tez Cadey,Seve (Radio Edit),42,30,112,,,,
49,down,Alan Walker,Sing Me to Sleep,43,9,127,,,,
50,up,The Chainsmokers,Paris,52,9,121,,,,
51,down,Avicii,The Nights,40,2,47,,,,
52,down,Martin Garrix & Bebe Rexha,In the Name of Love,45,31,109,,,,
53,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,39,1,38,,,,
54,down,Tiësto & Sevenn,Boom,48,9,101,,,,
55,-,アヴィーチー,Wake Me Up,-,7,131,,,,
56,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),46,32,115,,,,
57,down,Skrillex,Bangarang (feat. Sirah),44,39,113,,,,
58,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",49,38,107,,,,
59,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),51,39,105,,,,
60,down,Cartoon,On & On (feat. Daniel Levi),47,26,118,,,,
61,-,Zedd,Beautiful Now (feat. Jon Bellion),-,39,127,,,,
62,down,Nawrras Music,See Tinh,53,48,2,,,,
63,-,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],-,26,114,,,,
64,-,DJ Snake,A Different Way (feat. Lauv),-,44,104,,,,
65,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,19,127,,,,
66,-,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],-,59,17,,,,
67,-,Adit Sparky,R.i.p LOVE,-,56,3,,,,
68,-,Rynx Gaming,DJ Info Maseh (Kecik Imba Remix),-,68,1,,,,
69,-,Sebastian Ingrosso & Tommy Trash,Reload (feat. John Martin),-,69,1,,,,
70,-,DJ YUKI & Fuse,Goodies,-,70,1,,,,
71,-,Jordan Burns,Weekend,-,71,1,,,,
72,-,Coco Bryce,Change of Heart,-,72,1,,,,
73,-,Jade Blue & Frequency,Lately (Vox Mix),-,73,1,,,,
74,-,Gaimon Music Official,Tadau Kaamatan Nodi,-,74,1,,,,
75,-,Nokia & Alex Luk`yanov,Brodie (Extented Mix),-,75,1,,,,
76,-,Edward Maya,Stereo Love (feat. Vika Jigulina) [Mia Martina Remix Extended],-,76,1,,,,
77,-,Luca,Be Alive (feat. Nokyo),-,77,1,,,,
78,-,Pablo Nouvelle,Poison (Maxxi Soundsystem Remix),-,78,1,,,,
79,-,Far East Movement & Mohombi,She Owns the Night (feat. Mohombi),-,79,1,,,,
80,-,"NWYR, FLRNTN & Darius & Finlay",InterGalactic,-,80,1,,,,
81,-,Autoerotique,Count on You (ATFC's C - Thru Remix),-,81,1,,,,
82,-,"Origin8a & Propa, Benny Page & Fuse ODG",Back To The Streets (Extended Mix),-,82,1,,,,
83,-,Rynx Gaming,DJ Harga Diriku (DJ Resam Remix),-,47,1,,,,
84,-,Noizu,Mi Corazón,-,84,1,,,,
85,-,WMNSTUDIES & WASPY,Photographs (feat. Sundays),-,85,1,,,,
86,-,"Becky Hill, Galantis & Sam Feldt",Run (Sam Feldt Remix),-,86,1,,,,
87,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,3,101,,,,
88,-,Avicii,Waiting For Love,-,46,95,,,,
89,down,GOT7,Encore,54,1,18,,,,
90,down,Vicetone & Tony Igy,Astronomia,55,1,87,99,2020-04-05,44,2020-04-12
91,down,SAINt JHN,Roses (Imanbek Remix),57,4,59,,,,
92,down,Calvin Harris,We'll Be Coming Back (feat. Example),58,44,52,,,,
93,down,David Guetta,Dangerous (feat. Sam Martin),60,51,42,,,,
94,-,Armin van Buuren,Blah Blah Blah,-,20,27,,,,
95,-,David Guetta,Without You (feat. Usher),-,60,84,,,,
96,down,Happy Birthday,Happy Birthday to You (Dubstep Vocal),56,56,2,,,,
97,down,SAINt JHN,Roses (Imanbek Remix),61,3,46,97,2020-01-12,7,2020-05-10
98,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],62,31,31,,,,
99,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],63,47,36,,,,
100,-,Kygo,Firestone (feat. Conrad Sewell),-,64,38,,,,
