Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,2,1,227,,,,
2,up,"Alan Walker, K-391 & Emelie Hollow",Lily,3,1,225,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,221,,,,
4,down,"Alan Walker, Putri Ariani & Peder Elias",Who I Am,1,1,11,,,,
5,up,surf mesa,Ily,7,1,188,63,2020-04-19,18,2020-07-12
6,-,Alan Walker,Faded,-,1,216,,,,
7,up,Calvin Harris,Outside (feat. Ellie Goulding),9,3,216,,,,
8,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",10,3,208,,,,
9,-,Clean Bandit,Solo (feat. Demi Lovato),-,2,209,,,,
10,up,Calvin Harris,This Is What You Came For (feat. Rihanna),12,4,198,,,,
11,up,Alan Walker & Ava Max,"Alone, Pt. II",17,1,214,,,,
12,up,Marshmello,Alone,18,10,201,,,,
13,-,Clean Bandit,Symphony (feat. Zara Larsson),-,6,200,,,,
14,up,Dillon Francis & DJ Snake,Get Low,19,8,198,,,,
15,up,AronChupa,I'm an Albatraoz,20,9,220,,,,
16,up,Marshmello & Halsey,Be Kind,31,1,192,50,2020-05-03,29,2020-05-17
17,up,DJ Snake & Lil Jon,Turn Down for What,22,12,195,,,,
18,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",23,10,178,,,,
19,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,25,17,193,,,,
20,up,David Guetta,Shot Me Down (feat. Skylar Grey),26,12,210,,,,
21,up,Clean Bandit,Rather Be (feat. Jess Glynne),28,15,202,,,,
22,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",30,11,206,,,,
23,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),32,19,222,,,,
24,up,Calvin Harris,Blame (feat. John Newman),33,20,225,,,,
25,-,Marshmello,Silence (feat. Khalid),-,15,203,,,,
26,up,Cheat Codes,No Promises (feat. Demi Lovato),37,21,205,,,,
27,up,Martin Garrix & Troye Sivan,There for You,34,22,183,,,,
28,up,Baauer,Harlem Shake,35,23,221,,,,
29,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,13,214,,,,
30,up,Cartoon,On & On (feat. Daniel Levi),38,26,190,,,,
31,up,Tez Cadey,Seve (Radio Edit),39,30,198,,,,
32,up,Avicii,The Nights,40,2,136,,,,
33,up,Alan Walker,Sing Me to Sleep,42,9,217,,,,
34,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,46,1,125,,,,
35,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),43,32,202,,,,
36,up,Prezioso & Harris & Ford,Halo (feat. SHIBUI),52,1,64,,,,
37,up,Mike Perry,The Ocean (feat. Shy Martin),47,33,194,,,,
38,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",54,38,189,,,,
39,up,Skrillex,Bangarang (feat. Sirah),55,39,191,,,,
40,up,The Chainsmokers,Paris,59,9,211,,,,
41,up,Vicetone & Tony Igy,Astronomia,71,1,171,99,2020-04-05,44,2020-04-12
42,up,David Guetta & Bebe Rexha,I'm Good (Blue),57,1,78,,,,
43,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],58,31,91,,,,
44,up,Calvin Harris,We'll Be Coming Back (feat. Example),60,44,107,,,,
45,-,Tiësto & KAROL G,Don't Be Shy,-,2,50,,,,
46,-,GOT7,Encore,-,1,91,,,,
47,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],73,47,68,,,,
48,-,Mr.MSK,Vikram x Mankatha BGM Mix,-,48,1,,,,
49,-,SAINt JHN,Roses (Imanbek Remix),-,4,120,,,,
50,down,Tiësto & Sevenn,Boom,45,9,182,,,,
51,up,David Guetta,Dangerous (feat. Sam Martin),67,51,93,,,,
52,up,Armin van Buuren,Blah Blah Blah,70,20,75,,,,
53,-,Robin Schulz,Sugar (feat. Francesco Yates),-,53,27,,,,
54,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,54,28,,,,
55,-,Galantis,Runaway (U & I),-,55,16,,,,
56,-,Pháo,2 Phút Hơn (KAIZ Remix),-,1,39,,,,
57,-,Ahzee & Faydee,Burn It Down เพลงที่มันมีงูออกมา (49CC Remix),-,4,19,,,,
58,-,"Alan Walker, Peder Elias & Putri Ariani",Who I Am (Restrung Performance Version),-,58,1,,,,
59,-,Martin Garrix,Don't Look Down (feat. Usher),-,59,10,,,,
60,down,Calvin Harris,Summer,48,9,218,,,,
61,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),5,2,191,,,,
62,down,The Chainsmokers,Closer (feat. Halsey),6,1,203,,,,
63,down,Alan Walker,The Spectre,8,1,203,,,,
64,down,Alan Walker,Alone,11,4,220,,,,
65,down,Calvin Harris & Disciples,How Deep Is Your Love,13,6,195,,,,
66,down,David Guetta,Titanium (feat. Sia),14,3,224,,,,
67,down,The Chainsmokers,Roses (feat. ROZES),15,10,201,,,,
68,down,Marnik & Smack,Gam Gam,16,2,207,,,,
69,-,Armin van Buuren & Vini Vici,Great Spirit (feat. Hilight Tribe),-,69,5,,,,
70,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),21,11,205,,,,
71,down,"Calvin Harris, Dua Lipa",One Kiss,24,2,198,,,,
72,down,David Guetta,2U (feat. Justin Bieber),27,17,210,,,,
73,down,Icona Pop,I Love It (feat. Charli XCX),29,18,218,,,,
74,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),36,15,200,,,,
75,down,Alan Walker,Faded (Instrumental),41,35,190,,,,
76,down,Martin Garrix & Bebe Rexha,In the Name of Love,44,31,196,,,,
77,down,The Chainsmokers,Don't Let Me Down (feat. Daya),51,38,198,,,,
78,down,Janji,Heroes Tonight (feat. Johnning),53,40,148,,,,
79,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),49,39,186,,,,
80,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),50,43,156,,,,
81,down,Jonas Blue,Rise (feat. Jack & Jack),56,45,171,,,,
