Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,1,1,10,,,,
2,up,Alan Walker,Faded,2,1,103,,,,
3,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,3,1,103,,,,
4,up,"Alan Walker, K-391 & Emelie Hollow",Lily,4,1,103,,,,
5,up,"Gabry Ponte, LUM!X & Prezioso",Thunder (Extended Mix),5,3,9,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,6,1,103,,,,
7,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),7,2,88,,,,
8,up,The Chainsmokers,Closer (feat. Halsey),8,1,95,,,,
9,up,Clean Bandit,Solo (feat. Demi Lovato),9,2,98,,,,
10,up,MAGIC!,Rude (Zedd Extended Remix),10,3,102,,,,
11,up,Alan Walker,The Spectre,11,1,101,,,,
12,up,David Guetta,Titanium (feat. Sia),12,3,103,,,,
13,up,surf mesa,Ily,13,1,81,63,2020-04-19,18,2020-07-12
14,up,DJ Snake,Let Me Love You (feat. Justin Bieber),14,6,103,,,,
15,up,Alan Walker,Alone,20,4,103,,,,
16,down,Calvin Harris,Outside (feat. Ellie Goulding),15,3,95,,,,
17,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,8,1,,,,
18,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",16,3,99,,,,
19,down,Calvin Harris,This Is What You Came For (feat. Rihanna),17,4,85,,,,
20,down,Zedd,Clarity (feat. Foxes),19,11,103,,,,
21,down,Clean Bandit,Symphony (feat. Zara Larsson),18,6,89,,,,
22,down,The Chainsmokers,#SELFIE,21,11,91,,,,
23,down,The Chainsmokers,Roses (feat. ROZES),22,10,86,,,,
24,down,Marshmello,Alone,23,10,93,,,,
25,up,Dillon Francis & DJ Snake,Get Low,25,8,87,,,,
26,up,Marnik & Smack,Gam Gam,45,2,94,,,,
27,down,Alan Walker & Ava Max,"Alone, Pt. II",26,1,96,,,,
28,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",47,10,75,,,,
29,up,Marshmello & Halsey,Be Kind,31,1,75,50,2020-05-03,29,2020-05-17
30,up,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],33,9,103,,,,
31,down,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],28,20,61,87,2020-06-07,87,2020-06-07
32,down,DJ Snake & Lil Jon,Turn Down for What,30,12,83,,,,
33,down,Calvin Harris,Blame (feat. John Newman),32,20,102,,,,
34,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),38,11,95,,,,
35,up,David Guetta,Shot Me Down (feat. Skylar Grey),35,12,92,,,,
36,down,David Guetta,2U (feat. Justin Bieber),34,17,93,,,,
37,down,アヴィーチー,Hey Brother,29,18,103,,,,
38,down,Zedd & Alessia Cara,Stay,36,25,102,,,,
39,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),37,13,96,,,,
40,up,Clean Bandit,Rather Be (feat. Jess Glynne),55,15,83,,,,
41,down,アヴィーチー,Wake Me Up,24,7,103,,,,
42,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,34,1,,,,
43,-,Adam Shamil,Mansau,-,7,12,,,,
44,down,Icona Pop,I Love It (feat. Charli XCX),39,18,96,,,,
45,down,Marshmello & Bastille,Happier,40,22,85,74,2019-10-06,74,2019-10-06
46,up,Cheat Codes,No Promises (feat. Demi Lovato),56,21,84,,,,
47,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",59,11,94,,,,
48,-,Beachbag,We Are Young,-,48,2,,,,
49,-,Activa,Anamara (Album Mix),-,1,1,,,,
50,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),42,19,99,,,,
51,-,Rahmad Fauzi Rmx,DJ Preminim ( Preman Feminim ) [feat. Bulan Sutena],-,51,1,,,,
52,down,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],43,31,103,,,,
53,down,Steve Aoki,Waste It on Me (feat. BTS),48,26,97,,,,
54,down,"Calvin Harris, Dua Lipa",One Kiss,49,2,83,,,,
55,down,"Zedd, Maren Morris & Grey",The Middle,50,37,101,,,,
56,down,Martin Garrix & Troye Sivan,There for You,53,22,74,,,,
57,down,Baauer,Harlem Shake,52,23,99,,,,
58,down,Avicii,The Nights (Felix Jaehn Remix),41,25,102,,,,
59,down,Avicii,The Nights,44,2,18,,,,
60,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),96,32,87,,,,
61,up,Tiësto & Sevenn,Boom,86,9,77,,,,
62,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),100,15,89,,,,
63,up,Zedd,Beautiful Now (feat. Jon Bellion),68,39,99,,,,
64,up,Tez Cadey,Seve (Radio Edit),87,30,86,,,,
65,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,31,84,,,,
66,up,The Chainsmokers,Don't Let Me Down (feat. Daya),90,38,85,,,,
67,-,David Guetta,Titanium (feat. Sia) [Extended],-,46,88,,,,
68,-,Janji,Heroes Tonight (feat. Johnning),-,40,60,,,,
69,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,38,79,,,,
70,-,Calvin Harris,Summer,-,9,98,,,,
71,-,Avicii,Waiting For Love,-,46,72,,,,
72,-,DJ Snake & AlunaGeorge,You Know You Like It,-,48,98,,,,
73,down,Mk 12-D,Lalisa (Remix),70,2,6,,,,
74,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,39,81,,,,
75,down,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],46,26,89,,,,
76,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),73,3,82,,,,
77,down,Cash Cash,Hero (feat. Christina Perri),27,3,5,,,,
78,-,Avicii,Levels (Skrillex Remix),-,78,1,,,,
79,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],78,18,80,,,,
80,-,Vicetone & Tony Igy,Astronomia,-,1,63,99,2020-04-05,44,2020-04-12
81,-,Alan Walker,Spectre,-,41,76,,,,
82,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,30,1,,,,
83,-,Matrix & Futurebound,Live Another Day (feat. Alex Hepburn) [M&F's Smoke & Mirrors Mix],-,83,1,,,,
84,up,The Chainsmokers,Paris,95,9,95,,,,
85,-,Invisible Dye Project,I Don't Beg (feat. Lokka) [Extended Mix],-,85,1,,,,
86,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,86,1,87,2020-08-16,73,2020-09-27
87,-,Brennan Heart,MMVIII (Redefine Perfection) [Blademasterz Edit],-,87,1,,,,
88,-,Frankie Knuckles,Your Love (feat. Jamie Principle),-,88,1,,,,
89,-,Frontliner,Discorecord,-,89,1,,,,
90,-,Alan Walker,Faded (Instrumental),-,35,80,,,,
91,-,DJ Snake,A Different Way (feat. Lauv),-,44,80,,,,
92,-,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),-,43,63,,,,
93,-,Jonas Blue,Rise (feat. Jack & Jack),-,45,64,,,,
94,down,Alan Walker,Sing Me to Sleep,85,9,98,,,,
95,up,DJ TikTok,Mood,98,1,37,,,,
96,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,56,75,,,,
97,up,Jennifer Lopez,Dance Again (feat. Pitbull),99,29,91,,,,
98,-,Miles Guo,Dance 7 (Remix),-,2,4,,,,
99,-,Mike Perry,The Ocean (feat. Shy Martin),-,33,84,,,,
100,-,Calvin Harris,We'll Be Coming Back (feat. Example),-,44,42,,,,
