Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,5,1,138,,,,
2,up,"Alan Walker, K-391 & Emelie Hollow",Lily,4,1,138,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,7,1,136,,,,
4,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),8,2,117,,,,
5,up,The Chainsmokers,Closer (feat. Halsey),9,1,126,,,,
6,down,Alan Walker,Faded,2,1,135,,,,
7,up,Clean Bandit,Solo (feat. Demi Lovato),11,3,129,,,,
8,up,MAGIC!,Rude (Zedd Extended Remix),12,3,135,,,,
9,up,Alan Walker,The Spectre,14,1,135,,,,
10,up,David Guetta,Titanium (feat. Sia),16,3,138,,,,
11,up,Alan Walker,Alone,19,4,136,,,,
12,up,DJ Snake,Let Me Love You (feat. Justin Bieber),15,6,137,,,,
13,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,42,2,111,,,,
14,up,Calvin Harris,Outside (feat. Ellie Goulding),44,3,128,,,,
15,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",21,4,131,,,,
16,up,Calvin Harris,This Is What You Came For (feat. Rihanna),22,7,119,,,,
17,up,Calvin Harris & Disciples,How Deep Is Your Love,23,8,120,,,,
18,up,Zedd,Clarity (feat. Foxes),24,11,136,,,,
19,up,アヴィーチー,Wake Me Up,20,7,137,,,,
20,up,The Chainsmokers,#SELFIE,25,11,124,,,,
21,up,Marnik & Smack,Gam Gam,51,2,128,,,,
22,up,Dillon Francis & DJ Snake,Get Low,26,12,113,,,,
23,up,Marshmello,Alone,27,11,123,,,,
24,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],28,18,106,,,,
25,down,"Calvin Harris, Dua Lipa",One Kiss,17,2,115,,,,
26,up,AronChupa,I'm an Albatraoz,29,12,131,,,,
27,up,Marshmello & Halsey,Be Kind,32,1,110,50,2020-05-03,29,2020-05-17
28,up,Calvin Harris,Summer,46,9,133,,,,
29,up,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],34,20,95,87,2020-06-07,87,2020-06-07
30,up,DJ Snake & Lil Jon,Turn Down for What,33,14,114,,,,
31,down,アヴィーチー,Hey Brother,30,18,137,,,,
32,up,Marshmello,Silence (feat. Khalid),45,15,121,,,,
33,down,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],31,9,137,,,,
34,up,Calvin Harris,Blame (feat. John Newman),35,21,137,,,,
35,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,37,17,109,,,,
36,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,18,124,,,,
37,down,Zedd & Alessia Cara,Stay,36,25,135,,,,
38,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,16,123,,,,
39,up,Clean Bandit,Rather Be (feat. Jess Glynne),41,20,116,,,,
40,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),40,18,131,,,,
41,up,Alan Walker,Sing Me to Sleep,98,9,133,,,,
42,up,Icona Pop,I Love It (feat. Charli XCX),50,23,129,,,,
43,up,Duke & Jones & Louis Theroux,Jiggle Jiggle,63,12,4,,,,
44,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",53,11,125,,,,
45,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),52,22,133,,,,
46,up,Steve Aoki,Waste It on Me (feat. BTS),54,26,125,,,,
47,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],55,31,136,,,,
48,up,"Zedd, Maren Morris & Grey",The Middle,59,37,133,,,,
49,up,Cheat Codes,No Promises (feat. Demi Lovato),57,25,118,,,,
50,-,The Chainsmokers,Roses (feat. ROZES),-,10,117,,,,
51,-,DJ TikTok,Jar of Hearts (Jamet Funkot Remix),-,51,1,,,,
52,-,Mr.MSK,Rolex (from Vikram) BGM Recreated,-,52,1,,,,
53,-,Clazziquai Project,춤 Hold Your Tears,-,53,1,,,,
54,-,Agus Sitepu,Telahaben X Malam Ini Tangkis Dang,-,54,1,,,,
55,-,Martin Garrix & Troye Sivan,There for You,-,26,99,,,,
56,up,Baauer,Harlem Shake,68,27,133,,,,
57,up,Zedd,Beautiful Now (feat. Jon Bellion),69,39,133,,,,
58,down,NAYEON,POP!,3,2,2,,,,
59,-,surf mesa,Ily,-,1,114,63,2020-04-19,18,2020-07-12
60,up,Miles Guo,Dance 7 (Remix),91,2,33,,,,
61,up,Cartoon,On & On (feat. Daniel Levi),95,29,124,,,,
62,up,Tiësto & Sevenn,Boom,100,9,106,,,,
63,-,David Guetta,2U (feat. Justin Bieber),-,18,126,,,,
64,down,Nene & Mc Gury,Vamos Pra Balada Depois Vamos Pro Motel,1,1,2,,,,
65,down,Jennifer Lopez,Dance Again (feat. Pitbull),38,29,122,,,,
66,up,Avicii,The Nights,67,2,53,,,,
67,down,Avicii,The Nights (Felix Jaehn Remix),43,25,136,,,,
68,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,93,1,43,,,,
69,up,Tez Cadey,Seve (Radio Edit),96,30,118,,,,
70,up,Martin Garrix & Bebe Rexha,In the Name of Love,99,36,115,,,,
71,-,The Chainsmokers,All We Know (feat. Phoebe Ryan),-,32,120,,,,
72,-,Kastra,Fool for You,-,72,1,,,,
73,-,"Arodes, Emvafaya & Francis Mercier",Teenage Crime (feat. Darla Jade) [Francis Mercier Edit],-,73,1,,,,
74,-,Armin van Buuren & Davina Michelle,Hold On,-,74,1,,,,
75,-,"Gabry Ponte, Vini Vici & Zafrir",Lo Nevosh,-,75,1,,,,
76,-,"Dennis Allen, Jerry Spoon & Cafe De Anatolia",Viva La Siesta,-,76,1,,,,
77,-,Majestic & Boney M.,Rasputin (Extended Mix),-,77,1,,,,
78,-,Jackers Revenge & Lissat,Dancing Queen,-,78,1,,,,
79,-,Zuma Dionys,Of Dreams and Hopes (Mixed),-,79,1,,,,
80,-,Ajy One Zero,Nainowale,-,80,1,,,,
81,-,Anis Karek & Cafe De Anatolia,Rhim (Jad Halal Remix),-,81,1,,,,
82,down,DJ TikTok,Papepap Soria Madele,6,6,6,,,,
83,-,Bolier & Arman Cekin,Fade Away (feat. Rhi'N'B),-,83,1,,,,
84,-,Nico de Andrea & Natalie 2V,Home,-,84,1,,,,
85,-,Juliano Gomez,Ventre (Tlazohtla Remix),-,85,1,,,,
86,-,Nick Saley & DJ Pantelis,Beirut,-,86,1,,,,
87,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,38,116,,,,
88,-,Faylasuf,Arabesque,-,88,1,,,,
89,-,Alan Walker,Faded (Instrumental),-,36,107,,,,
90,-,Mike Perry,The Ocean (feat. Shy Martin),-,34,113,,,,
91,-,DJ Snake & AlunaGeorge,You Know You Like It,-,48,129,,,,
