Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alan Walker, Putri Ariani & Peder Elias",Who I Am,1,1,10,,,,
2,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,2,1,226,,,,
3,up,"Alan Walker, K-391 & Emelie Hollow",Lily,3,1,224,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,220,,,,
5,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),5,2,190,,,,
6,up,The Chainsmokers,Closer (feat. Halsey),25,1,202,,,,
7,up,surf mesa,Ily,7,1,187,63,2020-04-19,18,2020-07-12
8,down,Alan Walker,The Spectre,6,1,202,,,,
9,down,Calvin Harris,Outside (feat. Ellie Goulding),8,3,215,,,,
10,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",33,3,207,,,,
11,up,Alan Walker,Alone,14,4,219,,,,
12,up,Calvin Harris,This Is What You Came For (feat. Rihanna),35,4,197,,,,
13,down,Calvin Harris & Disciples,How Deep Is Your Love,9,6,194,,,,
14,down,David Guetta,Titanium (feat. Sia),10,3,223,,,,
15,down,The Chainsmokers,Roses (feat. ROZES),13,10,200,,,,
16,down,Marnik & Smack,Gam Gam,11,2,206,,,,
17,down,Alan Walker & Ava Max,"Alone, Pt. II",12,1,213,,,,
18,down,Marshmello,Alone,15,10,200,,,,
19,down,Dillon Francis & DJ Snake,Get Low,16,8,197,,,,
20,down,AronChupa,I'm an Albatraoz,17,9,219,,,,
21,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),20,11,204,,,,
22,down,DJ Snake & Lil Jon,Turn Down for What,18,12,194,,,,
23,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",19,10,177,,,,
24,down,"Calvin Harris, Dua Lipa",One Kiss,21,2,197,,,,
25,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,22,17,192,,,,
26,down,David Guetta,Shot Me Down (feat. Skylar Grey),23,12,209,,,,
27,down,David Guetta,2U (feat. Justin Bieber),24,17,209,,,,
28,down,Clean Bandit,Rather Be (feat. Jess Glynne),26,15,201,,,,
29,down,Icona Pop,I Love It (feat. Charli XCX),27,18,217,,,,
30,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",28,11,205,,,,
31,up,Marshmello & Halsey,Be Kind,58,1,191,50,2020-05-03,29,2020-05-17
32,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),29,19,221,,,,
33,down,Calvin Harris,Blame (feat. John Newman),30,20,224,,,,
34,down,Martin Garrix & Troye Sivan,There for You,31,22,182,,,,
35,down,Baauer,Harlem Shake,32,23,220,,,,
36,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),34,15,199,,,,
37,up,Cheat Codes,No Promises (feat. Demi Lovato),39,21,204,,,,
38,down,Cartoon,On & On (feat. Daniel Levi),36,26,189,,,,
39,up,Tez Cadey,Seve (Radio Edit),40,30,197,,,,
40,down,Avicii,The Nights,37,2,135,,,,
41,up,Alan Walker,Faded (Instrumental),44,35,189,,,,
42,up,Alan Walker,Sing Me to Sleep,42,9,216,,,,
43,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),60,32,201,,,,
44,up,Martin Garrix & Bebe Rexha,In the Name of Love,46,31,195,,,,
45,down,Tiësto & Sevenn,Boom,43,9,181,,,,
46,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,45,1,124,,,,
47,up,Mike Perry,The Ocean (feat. Shy Martin),48,33,193,,,,
48,down,Calvin Harris,Summer,47,9,217,,,,
49,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),56,39,185,,,,
50,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),57,43,155,,,,
51,up,The Chainsmokers,Don't Let Me Down (feat. Daya),51,38,197,,,,
52,down,Prezioso & Harris & Ford,Halo (feat. SHIBUI),50,1,63,,,,
53,up,Janji,Heroes Tonight (feat. Johnning),67,40,147,,,,
54,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",52,38,188,,,,
55,down,Skrillex,Bangarang (feat. Sirah),54,39,190,,,,
56,down,Jonas Blue,Rise (feat. Jack & Jack),55,45,170,,,,
57,up,David Guetta & Bebe Rexha,I'm Good (Blue),62,1,77,,,,
58,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],78,31,90,,,,
59,up,The Chainsmokers,Paris,75,9,210,,,,
60,up,Calvin Harris,We'll Be Coming Back (feat. Example),68,44,106,,,,
61,-,Asran keyboard,Dj goyang dayung,-,61,1,,,,
62,-,GG Remix,DJ Ojo Bandingke x Sikok Bagi Duo Mashup Mengkane,-,62,1,,,,
63,-,DJ ALMIRA BERTO,DJ AKU KAU SAKITI,-,63,1,,,,
64,-,DJ Hengky,Ga Pake Lama Thailand Style,-,64,1,,,,
65,-,YYT Remix,Wo De Hao Xiong De (我的好兄弟),-,65,1,,,,
66,-,Distorted Dreams,Acid Cry (Main Edit),-,66,1,,,,
67,up,David Guetta,Dangerous (feat. Sam Martin),73,51,92,,,,
68,-,Dream Chaos & Medusa,I’m Yours,-,68,1,,,,
69,-,Hamidshax,Marcas De Ayer,-,69,1,,,,
70,up,Armin van Buuren,Blah Blah Blah,77,20,74,,,,
71,up,Vicetone & Tony Igy,Astronomia,76,1,170,99,2020-04-05,44,2020-04-12
72,up,SAINt JHN,Roses (Imanbek Remix),81,3,88,97,2020-01-12,7,2020-05-10
73,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],83,47,67,,,,
74,-,Cash Cash,Hero (feat. Christina Perri),-,3,27,,,,
