Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,1,1,6,63,2020-04-19,18,2020-07-12
2,up,Alan Walker,Faded,2,1,28,,,,
3,up,Alan Walker & Ava Max,"Alone, Pt. II",3,1,21,,,,
4,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,4,1,28,,,,
5,up,"Alan Walker, K-391 & Emelie Hollow",Lily,5,1,28,,,,
6,up,SAINt JHN,Roses (Imanbek Remix),7,4,7,,,,
7,down,The Chainsmokers & Coldplay,Something Just Like This,6,1,28,,,,
8,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),8,2,19,,,,
9,up,The Chainsmokers,Closer (feat. Halsey),9,1,26,,,,
10,up,Alan Walker,Alone,11,4,28,,,,
11,up,Zedd,Clarity (feat. Foxes),21,11,28,,,,
12,up,SAINt JHN,Roses (Imanbek Remix),41,3,8,97,2020-01-12,7,2020-05-10
13,down,Clean Bandit,Solo (feat. Demi Lovato),12,2,26,,,,
14,down,MAGIC!,Rude (Zedd Extended Remix),13,3,28,,,,
15,down,Alan Walker,The Spectre,14,1,28,,,,
16,down,DJ Snake,Let Me Love You (feat. Justin Bieber),15,6,28,,,,
17,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,16,2,24,,,,
18,down,Calvin Harris,Outside (feat. Ellie Goulding),17,3,25,,,,
19,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",18,3,27,,,,
20,down,Calvin Harris,This Is What You Came For (feat. Rihanna),19,4,25,,,,
21,down,Clean Bandit,Symphony (feat. Zara Larsson),20,6,23,,,,
22,up,The Chainsmokers,#SELFIE,22,11,18,,,,
23,down,Vicetone & Tony Igy,Astronomia,10,1,8,99,2020-04-05,44,2020-04-12
24,down,The Chainsmokers,Roses (feat. ROZES),23,10,21,,,,
25,up,Marshmello,Alone,26,10,27,,,,
26,up,アヴィーチー,Wake Me Up,28,7,28,,,,
27,up,Marnik & Smack,Gam Gam,27,2,28,,,,
28,up,Dillon Francis & DJ Snake,Get Low,35,8,19,,,,
29,-,Nofin Asia,Hareudang Panas,-,29,1,,,,
30,down,AronChupa,I'm an Albatraoz,29,9,25,,,,
31,down,Alan Walker,Sing Me to Sleep,25,9,25,,,,
32,up,DJ Snake & Lil Jon,Turn Down for What,32,12,23,,,,
33,down,アヴィーチー,Hey Brother,30,18,28,,,,
34,down,David Guetta,Titanium (feat. Sia),31,3,28,,,,
35,up,Calvin Harris,Blame (feat. John Newman),77,20,28,,,,
36,down,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],33,9,28,,,,
37,down,David Guetta,Shot Me Down (feat. Skylar Grey),34,12,26,,,,
38,up,Zedd & Alessia Cara,Stay,39,25,28,,,,
39,down,David Guetta,2U (feat. Justin Bieber),36,17,25,,,,
40,up,Clean Bandit,Rather Be (feat. Jess Glynne),40,15,20,,,,
41,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),38,11,27,,,,
42,up,Marshmello & Bastille,Happier,43,22,26,74,2019-10-06,74,2019-10-06
43,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,90,17,21,,,,
44,down,Calvin Harris,Summer,24,9,28,,,,
45,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),42,13,27,,,,
46,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),45,19,26,,,,
47,up,Cheat Codes,No Promises (feat. Demi Lovato),49,21,22,,,,
48,down,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],47,31,28,,,,
49,down,Avicii,The Nights (Felix Jaehn Remix),48,25,27,,,,
50,up,Steve Aoki,Waste It on Me (feat. BTS),50,26,27,,,,
51,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",79,11,25,,,,
52,up,"Zedd, Maren Morris & Grey",The Middle,52,37,26,,,,
53,down,Baauer,Harlem Shake,51,23,24,,,,
54,up,Avicii,Waiting For Love,54,46,22,,,,
55,up,Zedd,Beautiful Now (feat. Jon Bellion),56,39,25,,,,
56,-,Beka Norman,Illusionary Daytime,-,56,1,,,,
57,-,Tez Cadey,Seve (Radio Edit),-,30,24,,,,
58,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",37,10,23,,,,
59,down,Cartoon,On & On (feat. Daniel Levi),57,26,27,,,,
60,down,Martin Garrix & Bebe Rexha,In the Name of Love,55,31,21,,,,
61,down,David Guetta,Titanium (feat. Sia) [Extended],58,46,24,,,,
62,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",64,38,19,,,,
63,down,Alan Walker,Faded (Instrumental),59,35,26,,,,
64,down,Tony Igy,Astronomia,44,5,7,,,,
65,down,DJ Snake & AlunaGeorge,You Know You Like It,62,48,25,,,,
66,down,"Calvin Harris, Dua Lipa",One Kiss,53,2,22,,,,
67,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),61,32,19,,,,
68,down,Skrillex,Bangarang (feat. Sirah),60,39,23,,,,
69,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),66,39,22,,,,
70,-,Icona Pop,I Love It (feat. Charli XCX),-,18,25,,,,
71,-,DJ TikTok,Aku Suka Body Bapak Yanto,-,71,1,,,,
72,down,The Chainsmokers,Don't Let Me Down (feat. Daya),63,38,24,,,,
73,-,Daft Punk,Aerodynamic,-,73,1,,,,
74,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),80,15,25,,,,
75,-,Forest Drive West,Radiance,-,75,1,,,,
76,up,DJ Sephora,Bad Liar (feat. Febri Hands),83,52,4,,,,
77,-,Noizu,Baby Baby,-,77,1,,,,
78,-,Walt,Let the Music Play (Original Extended),-,78,1,,,,
79,-,DJ Haning,You Deserve to Be My Wife,-,64,3,,,,
80,-,NP HEAVEN,Azoko (Np Heaven Remix),-,80,1,,,,
81,-,Luis Radio,House Music (Drum Mix 2) [feat. Sabrina Johnston],-,81,1,,,,
82,-,Jida,High (feat. Rachel Lim),-,82,1,,,,
83,-,Lane 8,No Captain (feat. POLIÇA),-,83,1,,,,
84,-,GLXY,It's Not Love (feat. Anastasia),-,84,1,,,,
85,-,DJ Fredy,Pura Pura Lupa (Remix Version),-,85,1,,,,
86,-,Wukong & Moon Rush,Angel of War,-,86,1,,,,
87,-,Damian Force,54 (Radio Mix),-,87,1,,,,
88,-,Ataxia,Island Earth,-,88,1,,,,
89,-,Umek,Percussionix (Mix 1),-,89,1,,,,
90,-,CeCe Peniston,"Finally (12"" Choice Mix)",-,90,1,,,,
91,-,Shonky,Cookie Monster,-,91,1,,,,
92,-,Funk Jumpers,Finally Found You (Club Vice Remix),-,92,1,,,,
93,-,Stephan Crown & EiZer G,Bouncing,-,93,1,,,,
94,-,Santiago Salazar,Vario 2 Vario,-,94,1,,,,
95,-,Bambook,Give It Up (Audiofly Remix),-,95,1,,,,
96,-,Killa Squad,Zick Zack Melody (Extended Mix),-,96,1,,,,
97,down,The Chainsmokers,Paris,74,9,24,,,,
98,down,Jennifer Lopez,Dance Again (feat. Pitbull),92,29,25,,,,
99,down,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],95,26,20,,,,
100,down,Axwell Λ Ingrosso,More Than You Know,99,53,18,,,,
