Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,1,1,21,63,2020-04-19,18,2020-07-12
2,up,Marshmello & Halsey,Be Kind,2,1,16,50,2020-05-03,29,2020-05-17
3,up,Alan Walker,Faded,3,1,43,,,,
4,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,6,1,43,,,,
5,up,"Alan Walker, K-391 & Emelie Hollow",Lily,5,1,43,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,8,1,43,,,,
7,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),10,2,34,,,,
8,up,The Chainsmokers,Closer (feat. Halsey),9,1,41,,,,
9,up,Clean Bandit,Solo (feat. Demi Lovato),11,3,41,,,,
10,up,MAGIC!,Rude (Zedd Extended Remix),12,3,43,,,,
11,up,DJ Snake,Let Me Love You (feat. Justin Bieber),13,6,43,,,,
12,up,アヴィーチー,Wake Me Up,39,7,43,,,,
13,up,Calvin Harris,Outside (feat. Ellie Goulding),14,3,39,,,,
14,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",15,4,42,,,,
15,up,Calvin Harris,This Is What You Came For (feat. Rihanna),16,7,38,,,,
16,up,Zedd,Clarity (feat. Foxes),18,11,43,,,,
17,up,Clean Bandit,Symphony (feat. Zara Larsson),17,6,38,,,,
18,up,The Chainsmokers,#SELFIE,20,11,33,,,,
19,up,The Chainsmokers,Roses (feat. ROZES),19,10,34,,,,
20,down,Alan Walker & Ava Max,"Alone, Pt. II",7,1,36,,,,
21,up,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],51,20,3,87,2020-06-07,87,2020-06-07
22,up,Marnik & Smack,Gam Gam,23,2,43,,,,
23,down,Dillon Francis & DJ Snake,Get Low,21,12,33,,,,
24,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],24,18,34,,,,
25,up,AronChupa,I'm an Albatraoz,25,12,40,,,,
26,up,DJ Snake & Lil Jon,Turn Down for What,29,14,35,,,,
27,up,David Guetta,Titanium (feat. Sia),28,3,43,,,,
28,up,Alan Walker,Alone,94,4,43,,,,
29,down,Marshmello,Alone,22,11,38,,,,
30,up,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],30,9,43,,,,
31,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),26,16,41,,,,
32,up,David Guetta,2U (feat. Justin Bieber),54,18,38,,,,
33,down,Marshmello,Silence (feat. Khalid),31,15,38,,,,
34,up,SAINt JHN,Roses (Imanbek Remix),42,4,22,,,,
35,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,27,17,33,,,,
36,up,Calvin Harris,Blame (feat. John Newman),36,21,42,,,,
37,down,アヴィーチー,Hey Brother,33,18,43,,,,
38,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),37,18,37,,,,
39,down,David Guetta,Shot Me Down (feat. Skylar Grey),32,18,38,,,,
40,down,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],35,26,34,,,,
41,down,Zedd & Alessia Cara,Stay,34,25,43,,,,
42,down,Clean Bandit,Rather Be (feat. Jess Glynne),40,20,33,,,,
43,down,Marshmello & Bastille,Happier,38,22,38,74,2019-10-06,74,2019-10-06
44,down,Icona Pop,I Love It (feat. Charli XCX),41,23,40,,,,
45,down,Avicii,The Nights (Felix Jaehn Remix),44,25,42,,,,
46,up,Steve Aoki,Waste It on Me (feat. BTS),47,26,41,,,,
47,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),45,22,41,,,,
48,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",43,15,35,,,,
49,up,Jennifer Lopez,Dance Again (feat. Pitbull),53,29,36,,,,
50,down,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],46,31,43,,,,
51,down,Cheat Codes,No Promises (feat. Demi Lovato),48,25,35,,,,
52,down,Baauer,Harlem Shake,49,27,39,,,,
53,down,"Zedd, Maren Morris & Grey",The Middle,50,37,41,,,,
54,up,Zedd,Beautiful Now (feat. Jon Bellion),59,39,40,,,,
55,-,Alan Walker,Sing Me to Sleep,-,9,39,,,,
56,-,Rahmat Tahalu,Welcome to Pubg Mobile,-,56,1,,,,
57,-,DJ Albrew,Sayang Tolong Jang Marah (Remix Version),-,57,1,,,,
58,-,Chukiess & Whackboi & VISION X,Nusantara (Chukiess & Whackboi vs. Vision X),-,58,1,,,,
59,up,SAINt JHN,Roses (Imanbek Remix),98,3,22,97,2020-01-12,7,2020-05-10
60,-,Mac Dephoner,Dream It Possible (Louder Remix),-,60,1,,,,
61,-,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),-,61,1,,,,
62,-,Calvin Harris & Disciples,How Deep Is Your Love,-,8,37,,,,
63,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),90,3,30,,,,
64,-,DJ Opus,Cintaku Bukan Diatas Kertas (Remix Version),-,64,1,,,,
65,-,Chris Henry,Flash,-,65,1,,,,
66,-,Joeski,Like This,-,66,1,,,,
67,-,Grant & Dylan Matthew,All That I Know,-,67,1,,,,
68,-,DayFox,Memories of You,-,68,1,,,,
69,-,Demuir,Lusting U (feat. Bluey Robinson),-,69,1,,,,
70,-,Marshmello & Halsey,Be Kind (Joy Club Remix),-,70,1,,,,
71,-,Jose M. & TacoMan,Everybody Feel the Vibe,-,71,1,,,,
72,down,The Chainsmokers,Paris,57,9,38,,,,
73,-,Aleksey Yakovlev,Jacqueline,-,73,1,,,,
74,-,Viva La Panda & Anzano,Better,-,74,1,,,,
75,-,Power Music Workout,Princess of China (Interbeat Remix Radio Edit),-,75,1,,,,
76,-,Audiojack,Interlude (Kevin Griffith's Acid Dub),-,76,1,,,,
77,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),55,15,40,,,,
78,-,Flashtech,Lava,-,78,1,,,,
79,-,Above & Beyond,On My Way To Heaven (feat. Richard Bedford),-,79,1,,,,
80,-,Scooter,The Logical Song (D-Bop Mix) [Remastered],-,80,1,,,,
81,up,DJ Snake & AlunaGeorge,You Know You Like It,93,48,40,,,,
82,up,Alan Walker,Faded (Instrumental),97,36,41,,,,
83,-,Proff,Starstruck,-,83,1,,,,
84,-,Kazusa,World Clock,-,84,1,,,,
85,-,"Shoreliners, Mykleby & Shipstad",Superman (Version 2),-,85,1,,,,
86,-,Ad Brown,Motion,-,86,1,,,,
87,-,Shingo Nakamura,Thousands of Sounds,-,87,1,,,,
88,-,Kobana & Hatchet,Play,-,88,1,,,,
89,-,Jacob Henry & Approaching Black,Yesterday's Tears (Shingo Nakamura Remix),-,89,1,,,,
90,-,19 Hz,Another Skin (Blood Groove & Kikis Remix),-,90,1,,,,
91,-,"Roel Salemink, Drumcomplex & Devilfish",Manalive Dark,-,91,1,,,,
92,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,2,37,,,,
93,up,Skrillex,Bangarang (feat. Sirah),96,39,38,,,,
94,down,Calvin Harris,Summer,52,9,41,,,,
95,down,Dj Desa,Kimi No Toriko,4,4,2,,,,
96,down,The Chainsmokers,Don't Let Me Down (feat. Daya),56,38,37,,,,
97,down,Martin Garrix & Bebe Rexha,In the Name of Love,91,36,36,,,,
98,-,Vicetone & Tony Igy,Astronomia,-,1,21,99,2020-04-05,44,2020-04-12
99,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),95,32,34,,,,
100,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),99,39,36,,,,
