Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,1,1,204,,,,
2,up,"Alan Walker, K-391 & Emelie Hollow",Lily,2,1,202,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,20,1,198,,,,
4,up,The Chainsmokers,Closer (feat. Halsey),4,1,186,,,,
5,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),5,2,171,,,,
6,up,Clean Bandit,Solo (feat. Demi Lovato),6,2,187,,,,
7,up,Alan Walker,The Spectre,7,1,184,,,,
8,up,surf mesa,Ily,8,1,167,63,2020-04-19,18,2020-07-12
9,up,Calvin Harris,Outside (feat. Ellie Goulding),9,3,193,,,,
10,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",10,3,192,,,,
11,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,4,178,,,,
12,up,Whisnu Santika,Que Pasa (feat. Liquid Silva),53,12,2,,,,
13,down,Alan Walker,Alone,12,4,201,,,,
14,down,David Guetta,Titanium (feat. Sia),11,3,201,,,,
15,down,Marnik & Smack,Gam Gam,14,2,184,,,,
16,down,Marshmello,Alone,15,10,181,,,,
17,down,Alan Walker & Ava Max,"Alone, Pt. II",13,1,191,,,,
18,down,Dillon Francis & DJ Snake,Get Low,16,8,177,,,,
19,down,AronChupa,I'm an Albatraoz,17,9,197,,,,
20,down,DJ Snake & Lil Jon,Turn Down for What,18,12,173,,,,
21,up,Marshmello & Halsey,Be Kind,51,1,171,50,2020-05-03,29,2020-05-17
22,down,Marshmello,Silence (feat. Khalid),19,15,181,,,,
23,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),47,11,183,,,,
24,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",21,10,155,,,,
25,down,"Calvin Harris, Dua Lipa",One Kiss,22,2,178,,,,
26,up,David Guetta,2U (feat. Justin Bieber),55,17,187,,,,
27,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,23,17,171,,,,
28,down,David Guetta,Shot Me Down (feat. Skylar Grey),24,12,187,,,,
29,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),27,13,192,,,,
30,down,Clean Bandit,Rather Be (feat. Jess Glynne),28,15,179,,,,
31,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",25,11,183,,,,
32,down,Icona Pop,I Love It (feat. Charli XCX),30,18,195,,,,
33,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),31,19,199,,,,
34,down,Calvin Harris,Blame (feat. John Newman),32,20,203,,,,
35,down,Cheat Codes,No Promises (feat. Demi Lovato),33,21,182,,,,
36,down,Baauer,Harlem Shake,34,23,198,,,,
37,up,Alan Walker,Sing Me to Sleep,40,9,197,,,,
38,down,Cartoon,On & On (feat. Daniel Levi),35,26,179,,,,
39,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),59,15,178,,,,
40,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,37,1,107,,,,
41,down,Tez Cadey,Seve (Radio Edit),38,30,175,,,,
42,up,Martin Garrix & Bebe Rexha,In the Name of Love,61,31,179,,,,
43,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),82,32,182,,,,
44,down,Alan Walker,Faded (Instrumental),36,35,169,,,,
45,up,The Chainsmokers,Roses (feat. ROZES),58,10,178,,,,
46,down,Tiësto & Sevenn,Boom,43,9,161,,,,
47,down,Calvin Harris,Summer,44,9,196,,,,
48,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",45,38,168,,,,
49,down,Skrillex,Bangarang (feat. Sirah),46,39,173,,,,
50,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),48,39,163,,,,
51,down,Prezioso & Harris & Ford,Halo (feat. SHIBUI),41,1,41,,,,
52,down,The Chainsmokers,Paris,50,9,190,,,,
53,up,Jonas Blue,Rise (feat. Jack & Jack),57,45,148,,,,
54,-,Riton & Belters Only,Never Knew Love (feat. Enisa),-,54,1,,,,
55,-,"Alan Walker, Dash Berlin & Vikkstar","Better Off (Alone, Pt. III)",-,55,1,,,,
56,-,DJ Criswell,Tamally Maak x Calling U (feat. Aziza Qobilova),-,56,1,,,,
57,-,DJ Pablo,DJ MALAM PAGI X HAMIL DULUAN (feat. Tina Centini),-,57,1,,,,
58,-,Skinny Fun,Gwenchana (feat. Tina Centini),-,58,1,,,,
59,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],93,31,68,,,,
60,up,GOT7,Encore,69,1,69,,,,
61,up,SAINt JHN,Roses (Imanbek Remix),70,4,99,,,,
62,down,David Guetta & Bebe Rexha,I'm Good (Blue),60,1,55,,,,
63,up,David Guetta,Dangerous (feat. Sam Martin),95,51,77,,,,
64,up,The Chainsmokers,Don't Let Me Down (feat. Daya),86,38,175,,,,
65,-,Kameliia,Itself,-,65,1,,,,
66,-,Nathan Surreal,Eprex 4000,-,66,1,,,,
67,-,"John Summit, Hayla & Zedd",Where You Are (Zedd Remix),-,67,1,,,,
68,-,Samstring,We Live We Love We Lie (SAMString Remix),-,68,1,,,,
69,down,Vicetone & Tony Igy,Astronomia,68,1,149,99,2020-04-05,44,2020-04-12
70,-,Lost Frequencies,The Feeling,-,70,1,,,,
71,-,Nash La Musica,Love Deeper,-,71,1,,,,
72,-,Pháo,2 Phút Hơn (KAIZ Remix),-,1,32,,,,
73,-,Cash Cash,Hero (feat. Christina Perri),-,3,25,,,,
74,-,Mac Zimms,Feel What I'm Feeling (Club Mix),-,74,1,,,,
75,up,SAINt JHN,Roses (Imanbek Remix),96,3,75,97,2020-01-12,7,2020-05-10
76,down,AKMU,Love Lee,26,16,3,,,,
77,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),97,3,135,,,,
78,up,Armin van Buuren,Blah Blah Blah,99,20,57,,,,
79,up,Calvin Harris,We'll Be Coming Back (feat. Example),100,44,90,,,,
80,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,47,55,,,,
81,up,Ahzee & Faydee,Burn It Down (Extended Mix),94,64,26,,,,
