Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rahmad Fauzi Rmx,DJ Nainowale Ne,3,1,2,,,,
2,down,DJ TikTok,Mood,1,1,18,,,,
3,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,5,1,84,,,,
4,up,"Alan Walker, K-391 & Emelie Hollow",Lily,6,1,84,,,,
5,up,surf mesa,Ily,11,1,62,63,2020-04-19,18,2020-07-12
6,down,Dj Saputra,DJ GRATATA RUSIA (Remix Tik Tok),2,1,12,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This,7,1,84,,,,
8,up,The Chainsmokers,Closer (feat. Halsey),9,1,79,,,,
9,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),13,2,69,,,,
10,up,Clean Bandit,Solo (feat. Demi Lovato),14,3,80,,,,
11,up,Alan Walker,The Spectre,12,1,82,,,,
12,up,MAGIC!,Rude (Zedd Extended Remix),15,3,83,,,,
13,up,DJ Snake,Let Me Love You (feat. Justin Bieber),16,6,84,,,,
14,up,Alan Walker,Alone,21,4,84,,,,
15,up,Calvin Harris,Outside (feat. Ellie Goulding),18,3,78,,,,
16,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",19,4,81,,,,
17,up,Calvin Harris & Disciples,How Deep Is Your Love,23,8,72,,,,
18,up,Zedd,Clarity (feat. Foxes),24,11,84,,,,
19,up,The Chainsmokers,#SELFIE,25,11,72,,,,
20,up,Marshmello,Alone,26,11,76,,,,
21,down,Alan Walker & Ava Max,"Alone, Pt. II",20,1,77,,,,
22,up,Dillon Francis & DJ Snake,Get Low,28,12,69,,,,
23,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],29,18,66,,,,
24,up,David Guetta,Titanium (feat. Sia),27,3,84,,,,
25,up,AronChupa,I'm an Albatraoz,30,12,81,,,,
26,up,Calvin Harris,Summer,38,9,80,,,,
27,down,Kocizi,DJ Jadi Gimana Lanjut,8,8,2,,,,
28,up,Marshmello,Silence (feat. Khalid),36,15,72,,,,
29,up,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],32,9,84,,,,
30,down,アヴィーチー,Wake Me Up,17,7,84,,,,
31,up,アヴィーチー,Hey Brother,37,18,84,,,,
32,down,Mamae,Aduh Mamae Ada Cowo Baju Hitam (DJ Tik Tok Remix),4,1,22,,,,
33,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),42,16,76,,,,
34,down,Marshmello & Halsey,Be Kind,31,1,57,50,2020-05-03,29,2020-05-17
35,down,Calvin Harris,Blame (feat. John Newman),33,21,83,,,,
36,up,David Guetta,Shot Me Down (feat. Skylar Grey),50,18,73,,,,
37,up,Zedd & Alessia Cara,Stay,39,25,84,,,,
38,up,David Guetta,2U (feat. Justin Bieber),63,18,76,,,,
39,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),40,18,78,,,,
40,up,Clean Bandit,Rather Be (feat. Jess Glynne),41,20,70,,,,
41,up,Icona Pop,I Love It (feat. Charli XCX),48,23,77,,,,
42,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",55,11,78,,,,
43,up,Steve Aoki,Waste It on Me (feat. BTS),61,26,79,,,,
44,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),54,22,81,,,,
45,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],57,31,84,,,,
46,up,Cheat Codes,No Promises (feat. Demi Lovato),59,25,67,,,,
47,up,"Calvin Harris, Dua Lipa",One Kiss,62,2,66,,,,
48,-,Tiësto & Sevenn,Boom,-,9,58,,,,
49,up,"Zedd, Maren Morris & Grey",The Middle,92,37,82,,,,
50,up,Baauer,Harlem Shake,99,27,80,,,,
51,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,36,67,,,,
52,-,Janji,Heroes Tonight (feat. Johnning),-,40,51,,,,
53,-,Zedd,Beautiful Now (feat. Jon Bellion),-,39,80,,,,
54,-,David Guetta,Titanium (feat. Sia) [Extended],-,46,73,,,,
55,down,Jennifer Lopez,Dance Again (feat. Pitbull),46,29,75,,,,
56,-,The Chainsmokers,All We Know (feat. Phoebe Ryan),-,32,69,,,,
57,up,The Chainsmokers,Paris,97,9,78,,,,
58,down,Alan Walker,Faded,10,1,84,,,,
59,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,15,71,,,,
60,-,DJ Snake & AlunaGeorge,You Know You Like It,-,48,80,,,,
61,down,Avicii,The Nights (Felix Jaehn Remix),49,25,83,,,,
62,down,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],56,20,43,87,2020-06-07,87,2020-06-07
63,-,Mike Perry,The Ocean (feat. Shy Martin),-,34,67,,,,
64,-,Skrillex,Bangarang (feat. Sirah),-,39,75,,,,
65,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,38,65,,,,
66,-,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),-,43,52,,,,
67,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,39,66,,,,
68,-,Martin Garrix,We Are the People (feat. Bono & The Edge),-,34,1,,,,
69,down,DJ Violin,Booma Booma Yee (Remix Tiktok),45,45,2,,,,
70,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),98,3,65,,,,
71,-,Wail Bouri,Astronaut In the Ocean (Remix),-,49,3,,,,
72,-,Farizki,Talking To the Moon Play Date,-,72,1,,,,
73,-,Mamae & DJ Tik Tok,KRI Nanggala 402 (Mamae vs. DJ Tik Tok),-,73,1,,,,
74,down,DJ Nansuya,DJ Lalala x India Mashup 2,47,47,3,,,,
75,-,Charleon,We Got the World,-,75,1,,,,
76,down,Dj Saputra,Its My Life X India Mashup Remix (feat. rahmad fauzi),22,17,4,,,,
77,-,Fatal Bunny,Oh No (Radio Edit),-,77,1,,,,
78,-,Lamaskeproduce,Y Que Fue (feat. Don Miguelo) [Remix],-,78,1,,,,
79,-,DT8 Project,Winter (feat. Andrea Britton) [GD Remix],-,79,1,,,,
80,-,Vita Alvia,HADIRMU BAGAI MIMPI,-,80,1,,,,
81,-,Apashe & Wasiu,Majesty,-,81,1,,,,
82,-,Dr. Rude,3301 (Extended Mix),-,82,1,,,,
83,-,Dua Lipa & The Blessed Madonna,Future Nostalgia (Joe Goddard Remix) [Mixed],-,83,1,,,,
84,-,Cartoon,On & On (feat. Daniel Levi),-,29,75,,,,
85,-,Febri Hands & DJ Desa,Bos Ampau,-,85,1,,,,
86,-,Olly James & Mike Reverie,Etr (Extended Mix),-,86,1,,,,
87,-,Ran-D & Kronos,Virtual Reality (Extended Mix),-,87,1,,,,
88,-,Jody Wisternoff,Macbeth,-,88,1,,,,
89,-,Ecstatic,Let Your Mind Free (feat. MERYLL) [Extended Mix],-,89,1,,,,
90,-,Blasterjaxx & Mariana BO,Dreams (feat. LUISAH) [Extended Mix],-,90,1,,,,
91,-,Alan Walker,Faded (Instrumental),-,36,67,,,,
92,-,"Joel Corry, RAYE & David Guetta",BED (David Guetta Festival Mix),-,92,1,,,,
93,-,Joey Riot & Weaver,This Is a FKN Banger (Extended Mix),-,93,1,,,,
94,up,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],96,26,74,,,,
95,-,Shalby Younis & Ghazal Ghrayeb,ميل على بلدي,-,95,1,,,,
96,-,Avicii,Waiting For Love,-,46,59,,,,
97,-,Alan Walker,Sing Me to Sleep,-,9,79,,,,
98,-,GOT7,Encore,-,1,8,,,,
99,-,Pascal Letoublon,Friendships,-,18,6,,,,
100,-,Avicii,The Nights,-,2,9,,,,
