Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,1,1,18,63,2020-04-19,18,2020-07-12
2,up,Marshmello & Halsey,Be Kind,2,1,13,50,2020-05-03,29,2020-05-17
3,up,Alan Walker,Faded,4,1,40,,,,
4,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,5,1,40,,,,
5,up,"Alan Walker, K-391 & Emelie Hollow",Lily,7,1,40,,,,
6,up,Alan Walker & Ava Max,"Alone, Pt. II",17,1,33,,,,
7,down,The Chainsmokers & Coldplay,Something Just Like This,6,1,40,,,,
8,up,The Chainsmokers,Closer (feat. Halsey),9,1,38,,,,
9,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),8,2,31,,,,
10,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),81,3,27,,,,
11,down,Clean Bandit,Solo (feat. Demi Lovato),10,2,38,,,,
12,up,Alan Walker,Alone,13,4,40,,,,
13,down,MAGIC!,Rude (Zedd Extended Remix),11,3,40,,,,
14,down,David Guetta,Titanium (feat. Sia),12,3,40,,,,
15,down,Alan Walker,The Spectre,14,1,40,,,,
16,down,DJ Snake,Let Me Love You (feat. Justin Bieber),15,6,40,,,,
17,down,Calvin Harris,Outside (feat. Ellie Goulding),16,3,36,,,,
18,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,18,2,35,,,,
19,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",19,3,39,,,,
20,up,Clean Bandit,Symphony (feat. Zara Larsson),20,6,35,,,,
21,up,Calvin Harris,Summer,43,9,38,,,,
22,down,Calvin Harris,This Is What You Came For (feat. Rihanna),21,4,35,,,,
23,up,Zedd,Clarity (feat. Foxes),23,11,40,,,,
24,up,アヴィーチー,Wake Me Up,29,7,40,,,,
25,down,Marnik & Smack,Gam Gam,24,2,40,,,,
26,up,SAINt JHN,Roses (Imanbek Remix),53,3,20,97,2020-01-12,7,2020-05-10
27,down,Dillon Francis & DJ Snake,Get Low,25,8,30,,,,
28,down,AronChupa,I'm an Albatraoz,26,9,37,,,,
29,down,アヴィーチー,Hey Brother,28,18,40,,,,
30,down,DJ Snake & Lil Jon,Turn Down for What,27,12,32,,,,
31,down,Marshmello,Silence (feat. Khalid),30,15,35,,,,
32,down,Calvin Harris,Blame (feat. John Newman),31,20,39,,,,
33,up,Alan Walker,Sing Me to Sleep,38,9,37,,,,
34,up,SAINt JHN,Roses (Imanbek Remix),37,4,19,,,,
35,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),32,11,38,,,,
36,down,David Guetta,2U (feat. Justin Bieber),34,17,35,,,,
37,down,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],33,26,31,,,,
38,down,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],36,9,40,,,,
39,down,Clean Bandit,Rather Be (feat. Jess Glynne),35,15,30,,,,
40,down,Icona Pop,I Love It (feat. Charli XCX),39,18,37,,,,
41,down,Zedd & Alessia Cara,Stay,40,25,40,,,,
42,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",46,11,37,,,,
43,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),41,19,38,,,,
44,down,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],42,31,40,,,,
45,up,Cheat Codes,No Promises (feat. Demi Lovato),95,21,32,,,,
46,down,Avicii,The Nights (Felix Jaehn Remix),44,25,39,,,,
47,down,"Calvin Harris, Dua Lipa",One Kiss,45,2,30,,,,
48,down,Baauer,Harlem Shake,47,23,36,,,,
49,down,Martin Garrix & Troye Sivan,There for You,48,22,26,,,,
50,up,Tez Cadey,Seve (Radio Edit),50,30,36,,,,
51,down,The Chainsmokers,Paris,49,9,35,,,,
52,down,Zedd,Beautiful Now (feat. Jon Bellion),51,39,37,,,,
53,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),60,15,37,,,,
54,up,David Guetta,Titanium (feat. Sia) [Extended],57,46,36,,,,
55,up,Martin Garrix & Bebe Rexha,In the Name of Love,56,31,33,,,,
56,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),52,32,31,,,,
57,up,Cartoon,On & On (feat. Daniel Levi),59,26,39,,,,
58,up,Alan Walker,Faded (Instrumental),66,35,38,,,,
59,up,Alan Walker,Spectre,70,41,32,,,,
60,up,DJ Snake & AlunaGeorge,You Know You Like It,61,48,37,,,,
61,up,DJ Snake,A Different Way (feat. Lauv),71,44,29,,,,
62,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),58,39,34,,,,
63,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,17,30,,,,
64,down,The Chainsmokers,Don't Let Me Down (feat. Daya),54,38,34,,,,
65,up,Mike Perry,The Ocean (feat. Shy Martin),75,33,30,,,,
66,down,Skrillex,Bangarang (feat. Sirah),62,39,35,,,,
67,up,Tiësto & Sevenn,Boom,67,9,33,,,,
68,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),72,43,28,,,,
69,down,Jonas Blue,Rise (feat. Jack & Jack),65,45,29,,,,
70,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],69,56,34,,,,
71,down,Janji,Heroes Tonight (feat. Johnning),63,40,23,,,,
72,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",64,38,30,,,,
73,up,David Guetta,Without You (feat. Usher),73,60,28,,,,
74,up,Avicii,Levels (Instrumental Radio Edit),96,64,12,,,,
75,down,Vicetone & Tony Igy,Astronomia,74,1,19,99,2020-04-05,44,2020-04-12
76,down,Nathan Dawe,Lighter (feat. KSI),3,3,3,,,,
77,-,William Black,Letting Go (feat. Park Avenue),-,77,1,,,,
78,up,Calvin Harris,We'll Be Coming Back (feat. Example),100,44,21,,,,
79,-,David Guetta,Dangerous (feat. Sam Martin),-,51,17,,,,
80,-,Rival & Cadmium,Seasons (Instrumental) [feat. Harley Bird],-,80,1,,,,
81,-,SameOne UK,Fine,-,81,1,,,,
82,-,Steve Aoki,Waste It on Me (feat. BTS),-,26,38,,,,
83,-,Gryffin & John Martin,Cry,-,83,1,,,,
84,-,naBBoo & Gon Haziri,Hurt You (feat. Miceal),-,84,1,,,,
85,-,ATB,Justify (Airplay Guitar),-,85,1,,,,
86,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,3,17,87,2019-10-20,28,2019-12-08
87,-,Waze & Odyssey & Tommy Theo,Always,-,87,1,,,,
88,-,Allure,Glow,-,88,1,,,,
89,-,mtbrd,Take My Hand,-,89,1,,,,
90,-,Dominik Stuppy,When Angels Sing (Psychodrums Remix),-,90,1,,,,
91,-,DVBBS,Need U,-,91,1,,,,
92,-,Melsen,Every Single Time,-,92,1,,,,
93,-,Dominik Stuppy,When Angels Sing,-,93,1,,,,
94,-,Masterboy,Anybody (Movin' On) [Midnight Mix],-,94,1,,,,
95,-,Calvin Harris & Disciples,How Deep Is Your Love,-,8,35,,,,
96,down,The Chainsmokers,#SELFIE,22,11,30,,,,
97,down,"Zedd, Maren Morris & Grey",The Middle,55,37,38,,,,
98,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,31,6,,,,
99,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,47,15,,,,
100,-,Axwell Λ Ingrosso,More Than You Know,-,53,23,,,,
