Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,2,1,197,,,,
2,up,"Alan Walker, K-391 & Emelie Hollow",Lily,3,1,195,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,193,,,,
4,up,Alan Walker,Faded,7,1,191,,,,
5,up,Clean Bandit,Solo (feat. Demi Lovato),8,3,180,,,,
6,down,DOLLA,DAMELO (feat. Hard Lights),1,1,4,,,,
7,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,11,2,164,,,,
8,up,Calvin Harris,Outside (feat. Ellie Goulding),16,3,186,,,,
9,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",12,4,185,,,,
10,up,Alan Walker,Alone,14,4,194,,,,
11,up,Clean Bandit,Symphony (feat. Zara Larsson),15,6,173,,,,
12,up,David Guetta,Titanium (feat. Sia),18,3,194,,,,
13,up,The Chainsmokers,Roses (feat. ROZES),21,10,171,,,,
14,up,Marshmello,Alone,22,11,174,,,,
15,up,Alan Walker & Ava Max,"Alone, Pt. II",20,1,184,,,,
16,up,Dillon Francis & DJ Snake,Get Low,23,12,170,,,,
17,up,AronChupa,I'm an Albatraoz,24,12,190,,,,
18,up,DJ Snake & Lil Jon,Turn Down for What,26,14,166,,,,
19,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",27,15,148,,,,
20,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),65,16,178,,,,
21,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,29,17,164,,,,
22,up,David Guetta,Shot Me Down (feat. Skylar Grey),31,18,180,,,,
23,up,David Guetta,2U (feat. Justin Bieber),30,18,182,,,,
24,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),32,18,185,,,,
25,up,Clean Bandit,Rather Be (feat. Jess Glynne),33,20,172,,,,
26,up,Marshmello & Bastille,Happier,34,22,163,74,2019-10-06,74,2019-10-06
27,up,Icona Pop,I Love It (feat. Charli XCX),35,23,188,,,,
28,up,Steve Aoki,Waste It on Me (feat. BTS),36,26,180,,,,
29,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),37,22,192,,,,
30,up,Calvin Harris,Blame (feat. John Newman),38,21,196,,,,
31,up,Cheat Codes,No Promises (feat. Demi Lovato),39,25,175,,,,
32,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),5,2,166,,,,
33,up,Martin Garrix & Troye Sivan,There for You,40,26,158,,,,
34,up,Baauer,Harlem Shake,41,27,191,,,,
35,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),43,15,173,,,,
36,down,The Chainsmokers,Closer (feat. Halsey),6,1,180,,,,
37,up,Tez Cadey,Seve (Radio Edit),44,30,168,,,,
38,up,Alan Walker,Sing Me to Sleep,45,9,190,,,,
39,up,Alan Walker,Faded (Instrumental),46,36,162,,,,
40,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),49,32,175,,,,
41,up,Calvin Harris,Summer,47,9,189,,,,
42,up,Prezioso & Harris & Ford,Halo (feat. SHIBUI),48,1,34,,,,
43,up,Martin Garrix & Bebe Rexha,In the Name of Love,51,36,174,,,,
44,down,Alan Walker,The Spectre,9,1,179,,,,
45,down,surf mesa,Ily,10,1,162,63,2020-04-19,18,2020-07-12
46,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,52,1,100,,,,
47,up,The Chainsmokers,Don't Let Me Down (feat. Daya),57,38,168,,,,
48,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",58,38,161,,,,
49,up,The Chainsmokers,Paris,59,9,183,,,,
50,-,Switchdance & Rina,Reak (Freedom Fighters Remix),-,50,1,,,,
51,-,Dr. Alban,I Believe,-,51,1,,,,
52,-,Ozo Effy,Endless World,-,52,1,,,,
53,-,IAMPRATHEEK,Chammak Challo (sped up),-,53,1,,,,
54,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),60,43,132,,,,
55,up,Jonas Blue,Rise (feat. Jack & Jack),61,45,141,,,,
56,down,David Guetta & Bebe Rexha,I'm Good (Blue),53,1,48,,,,
57,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,11,176,,,,
58,up,Vicetone & Tony Igy,Astronomia,62,1,143,99,2020-04-05,44,2020-04-12
59,up,GOT7,Encore,63,1,62,,,,
60,down,Calvin Harris,This Is What You Came For (feat. Rihanna),13,7,173,,,,
61,up,SAINt JHN,Roses (Imanbek Remix),64,4,92,,,,
62,down,Calvin Harris & Disciples,How Deep Is Your Love,17,8,173,,,,
63,down,Marnik & Smack,Gam Gam,19,2,179,,,,
64,-,Cartoon,On & On (feat. Daniel Levi),-,29,172,,,,
65,down,Marshmello,Silence (feat. Khalid),56,15,174,,,,
66,down,Marshmello & Halsey,Be Kind,25,1,164,50,2020-05-03,29,2020-05-17
67,down,"Calvin Harris, Dua Lipa",One Kiss,28,2,173,,,,
68,-,Tiësto & Sevenn,Boom,-,9,154,,,,
69,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,39,156,,,,
70,-,Antwerp House Squad,Makeba (Club Remix),-,70,1,,,,
71,-,Maya Jane Coles & CAYAM,Jmpng,-,71,1,,,,
72,-,Dr. Alban,Long Time Ago,-,72,1,,,,
73,-,Tiësto & DallasK,Show Me,-,73,1,,,,
74,-,Breaks Idn,Always Loving You (Breakbeat),-,74,1,,,,
75,-,Janji,Heroes Tonight (feat. Johnning),-,40,134,,,,
76,down,Avicii,The Nights,42,2,111,,,,
77,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,31,61,,,,
78,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,47,51,,,,
79,-,DRUNKEN KONG,Strange Feeling,-,79,1,,,,
80,-,Unbalance,Red Traces,-,80,1,,,,
81,down,Mike Perry,The Ocean (feat. Shy Martin),50,34,167,,,,
82,-,Marcal,Seroto,-,82,1,,,,
83,-,Will Sparks,Techno Viking (Extended Mix),-,83,1,,,,
84,down,Calvin Harris,We'll Be Coming Back (feat. Example),76,44,83,,,,
85,-,David Guetta,Dangerous (feat. Sam Martin),-,51,71,,,,
86,down,Armin van Buuren,Blah Blah Blah,66,20,54,,,,
87,-,SAINt JHN,Roses (Imanbek Remix),-,3,69,97,2020-01-12,7,2020-05-10
88,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,3,132,,,,
