Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,13,1,12,,,,
2,up,Alan Walker,Faded,2,1,105,,,,
3,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,3,1,105,,,,
4,up,"Alan Walker, K-391 & Emelie Hollow",Lily,4,1,105,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,5,1,105,,,,
6,up,The Chainsmokers,Closer (feat. Halsey),9,1,97,,,,
7,up,Clean Bandit,Solo (feat. Demi Lovato),11,2,100,,,,
8,-,ADORA,MAKE U DANCE (feat. 은하),-,8,1,,,,
9,up,Tiësto & KAROL G,Don't Be Shy,83,2,8,,,,
10,up,MAGIC!,Rude (Zedd Extended Remix),12,3,104,,,,
11,up,Alan Walker,The Spectre,14,1,103,,,,
12,up,アヴィーチー,Wake Me Up,28,7,105,,,,
13,up,David Guetta,Titanium (feat. Sia),15,3,105,,,,
14,up,surf mesa,Ily,16,1,83,63,2020-04-19,18,2020-07-12
15,up,DJ Snake,Let Me Love You (feat. Justin Bieber),17,6,105,,,,
16,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,96,2,82,,,,
17,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",19,3,101,,,,
18,up,Calvin Harris,This Is What You Came For (feat. Rihanna),20,4,87,,,,
19,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),40,11,97,,,,
20,up,Zedd,Clarity (feat. Foxes),22,11,105,,,,
21,up,The Chainsmokers,#SELFIE,23,11,93,,,,
22,up,Marshmello,Alone,25,10,95,,,,
23,up,Alan Walker & Ava Max,"Alone, Pt. II",30,1,98,,,,
24,up,Alan Walker,Sing Me to Sleep,45,9,100,,,,
25,up,Marnik & Smack,Gam Gam,29,2,96,,,,
26,up,AronChupa,I'm an Albatraoz,32,9,101,,,,
27,up,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],35,20,63,87,2020-06-07,87,2020-06-07
28,down,Activa,Anamara (Album Mix),1,1,3,,,,
29,up,DJ Snake & Lil Jon,Turn Down for What,37,12,85,,,,
30,up,Marshmello & Halsey,Be Kind,36,1,77,50,2020-05-03,29,2020-05-17
31,up,Calvin Harris,Blame (feat. John Newman),39,20,104,,,,
32,up,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],38,9,105,,,,
33,up,David Guetta,Shot Me Down (feat. Skylar Grey),41,12,94,,,,
34,down,アヴィーチー,Hey Brother,33,18,105,,,,
35,up,David Guetta,2U (feat. Justin Bieber),42,17,95,,,,
36,-,Calvin Harris & Disciples,How Deep Is Your Love,-,6,87,,,,
37,up,Marshmello & Bastille,Happier,49,22,87,74,2019-10-06,74,2019-10-06
38,up,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],95,26,91,,,,
39,up,Zedd & Alessia Cara,Stay,43,25,104,,,,
40,up,Avicii,The Nights (Felix Jaehn Remix),52,25,104,,,,
41,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),44,13,98,,,,
42,up,Clean Bandit,Rather Be (feat. Jess Glynne),46,15,85,,,,
43,up,Icona Pop,I Love It (feat. Charli XCX),48,18,98,,,,
44,down,Alan Walker,Alone,10,4,105,,,,
45,-,Marshmello,Silence (feat. Khalid),-,15,89,,,,
46,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),51,19,101,,,,
47,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],54,31,105,,,,
48,up,Cheat Codes,No Promises (feat. Demi Lovato),53,21,86,,,,
49,up,Steve Aoki,Waste It on Me (feat. BTS),55,26,99,,,,
50,up,"Zedd, Maren Morris & Grey",The Middle,57,37,103,,,,
51,up,"Calvin Harris, Dua Lipa",One Kiss,56,2,85,,,,
52,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,17,84,,,,
53,up,Baauer,Harlem Shake,58,23,101,,,,
54,up,Tiësto & Sevenn,Boom,60,9,79,,,,
55,up,Miles Guo,Dance 7 (Remix),64,2,6,,,,
56,up,Avicii,The Nights,69,2,20,,,,
57,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),61,32,89,,,,
58,up,Tez Cadey,Seve (Radio Edit),65,30,88,,,,
59,down,Calvin Harris,Summer,31,9,100,,,,
60,down,Zedd,Beautiful Now (feat. Jon Bellion),59,39,101,,,,
61,down,Cash Cash,Hero (feat. Christina Perri),27,3,7,,,,
62,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),63,15,91,,,,
63,up,David Guetta,Titanium (feat. Sia) [Extended],72,46,90,,,,
64,up,The Chainsmokers,Paris,67,9,97,,,,
65,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),6,2,90,,,,
66,up,Martin Garrix & Bebe Rexha,In the Name of Love,71,31,86,,,,
67,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",74,38,81,,,,
68,-,Cartoon,On & On (feat. Daniel Levi),-,26,92,,,,
69,up,DJ Snake & AlunaGeorge,You Know You Like It,75,48,100,,,,
70,up,The Chainsmokers,Don't Let Me Down (feat. Daya),73,38,87,,,,
71,up,Jennifer Lopez,Dance Again (feat. Pitbull),98,29,93,,,,
72,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),76,39,83,,,,
73,down,Calvin Harris,Outside (feat. Ellie Goulding),18,3,97,,,,
74,-,The Midnight Romance,Nightmare,-,74,1,,,,
75,-,"Dtap, ERIK, Phương Mỹ Chi & Rtee",Nam Quốc Sơn Hà,-,75,1,,,,
76,down,Clean Bandit,Symphony (feat. Zara Larsson),21,6,91,,,,
77,-,Saikuru,Blue Bird (Remix),-,77,1,,,,
78,-,DJ Hoddy,Thunders (Extended Remix),-,78,1,,,,
79,-,Ruvlo,Mistakes (feat. R'ielle),-,79,1,,,,
80,-,Ed Sheeran,Bad Habits (Joel Corry Remix),-,80,1,,,,
81,down,The Chainsmokers,Roses (feat. ROZES),24,10,88,,,,
82,down,Dillon Francis & DJ Snake,Get Low,26,8,89,,,,
83,down,DJ TikTok,Mood,70,1,39,,,,
84,-,ILIRA & VIZE,Dynamite,-,84,1,,,,
85,-,DJ野马,精神甩头摇,-,85,1,,,,
86,down,Janji,Heroes Tonight (feat. Johnning),81,40,62,,,,
87,down,Avicii,Waiting For Love,62,46,74,,,,
88,down,"Gabry Ponte, LUM!X & Prezioso",Thunder (Extended Mix),7,3,11,,,,
89,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,3,83,,,,
90,-,Mamae,Aduh Mamae Ada Cowo Baju Hitam (DJ Tik Tok Remix),-,1,40,,,,
91,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",47,11,96,,,,
92,up,DJ Snake,A Different Way (feat. Lauv),92,44,82,,,,
93,down,Martin Garrix & Troye Sivan,There for You,50,22,76,,,,
94,down,Alan Walker,Faded (Instrumental),66,35,82,,,,
95,-,Axwell Λ Ingrosso,More Than You Know,-,53,59,,,,
96,down,Mike Perry,The Ocean (feat. Shy Martin),68,33,86,,,,
97,down,Alan Walker,Spectre,77,41,78,,,,
98,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,56,76,,,,
99,down,Jonas Blue,Rise (feat. Jack & Jack),97,45,66,,,,
100,down,Vicetone & Tony Igy,Astronomia,88,1,65,99,2020-04-05,44,2020-04-12
