Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,1,1,230,,,,
2,up,"Alan Walker, K-391 & Emelie Hollow",Lily,3,1,228,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,224,,,,
4,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),5,2,194,,,,
5,down,"Alan Walker, Putri Ariani & Peder Elias",Who I Am,2,1,14,,,,
6,up,The Chainsmokers,Closer (feat. Halsey),6,1,206,,,,
7,up,Alan Walker,Faded,30,1,219,,,,
8,down,Clean Bandit,Solo (feat. Demi Lovato),7,2,212,,,,
9,down,Alan Walker,The Spectre,8,1,206,,,,
10,down,surf mesa,Ily,9,1,191,63,2020-04-19,18,2020-07-12
11,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,10,2,191,,,,
12,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",11,3,211,,,,
13,up,Clean Bandit,Symphony (feat. Zara Larsson),14,6,203,,,,
14,down,Calvin Harris,This Is What You Came For (feat. Rihanna),13,4,201,,,,
15,down,David Guetta,Titanium (feat. Sia),12,3,227,,,,
16,down,Alan Walker,Alone,15,4,223,,,,
17,up,CHALAN ALVARO,DJ Masa Laluku,17,17,2,,,,
18,down,Calvin Harris & Disciples,How Deep Is Your Love,16,6,198,,,,
19,up,The Chainsmokers,Roses (feat. ROZES),19,10,204,,,,
20,down,Alan Walker & Ava Max,"Alone, Pt. II",18,1,217,,,,
21,down,Marshmello,Alone,20,10,204,,,,
22,up,Marnik & Smack,Gam Gam,50,2,209,,,,
23,down,AronChupa,I'm an Albatraoz,21,9,223,,,,
24,down,Marshmello & Halsey,Be Kind,22,1,195,50,2020-05-03,29,2020-05-17
25,down,DJ Snake & Lil Jon,Turn Down for What,23,12,198,,,,
26,down,Marshmello,Silence (feat. Khalid),24,15,206,,,,
27,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",25,10,181,,,,
28,-,Calvin Harris,Outside (feat. Ellie Goulding),-,3,218,,,,
29,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),26,11,208,,,,
30,down,"Calvin Harris, Dua Lipa",One Kiss,27,2,201,,,,
31,up,David Guetta,Shot Me Down (feat. Skylar Grey),69,12,213,,,,
32,up,David Guetta,2U (feat. Justin Bieber),63,17,212,,,,
33,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),28,13,217,,,,
34,down,Clean Bandit,Rather Be (feat. Jess Glynne),29,15,205,,,,
35,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",31,11,209,,,,
36,down,Icona Pop,I Love It (feat. Charli XCX),32,18,221,,,,
37,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),33,19,225,,,,
38,down,Calvin Harris,Blame (feat. John Newman),34,20,228,,,,
39,down,Cheat Codes,No Promises (feat. Demi Lovato),35,21,208,,,,
40,-,Dillon Francis & DJ Snake,Get Low,-,8,200,,,,
41,down,Martin Garrix & Troye Sivan,There for You,36,22,186,,,,
42,down,Baauer,Harlem Shake,37,23,224,,,,
43,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),44,15,202,,,,
44,down,Cartoon,On & On (feat. Daniel Levi),38,26,193,,,,
45,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,17,195,,,,
46,down,Alan Walker,Sing Me to Sleep,40,9,220,,,,
47,down,Tez Cadey,Seve (Radio Edit),39,30,201,,,,
48,up,BENNETT & DJ Holanda,Vois sur ton chemin (DJ Holanda MONTAGEM CORAL Remix),48,48,2,,,,
49,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,41,1,128,,,,
50,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),42,32,205,,,,
51,up,ManThauAudio,disco no stop,52,51,2,,,,
52,down,Tiësto & Sevenn,Boom,46,9,185,,,,
53,up,Martin Garrix & Bebe Rexha,In the Name of Love,66,31,198,,,,
54,up,Prezioso & Harris & Ford,Halo (feat. SHIBUI),73,1,67,,,,
55,down,Alan Walker,Faded (Instrumental),43,35,193,,,,
56,down,Mike Perry,The Ocean (feat. Shy Martin),45,33,197,,,,
57,-,Fajar Asia Music,Ya Odana Breakbeat (Radio Edit),-,57,1,,,,
58,-,Feline Xiao,Yi Xiao Jiang Hu (feat. Eric Tjung),-,58,1,,,,
59,down,Calvin Harris,Summer,49,9,221,,,,
60,down,The Chainsmokers,Don't Let Me Down (feat. Daya),51,38,200,,,,
61,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",53,38,192,,,,
62,down,Skrillex,Bangarang (feat. Sirah),54,39,194,,,,
63,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),47,39,189,,,,
64,down,The Chainsmokers,Paris,55,9,214,,,,
65,down,Jonas Blue,Rise (feat. Jack & Jack),58,45,174,,,,
66,down,David Guetta & Bebe Rexha,I'm Good (Blue),61,1,81,,,,
67,-,Avicii,The Nights,-,2,138,,,,
68,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),56,43,159,,,,
69,down,Vicetone & Tony Igy,Astronomia,59,1,174,99,2020-04-05,44,2020-04-12
70,up,Armin van Buuren,Blah Blah Blah,72,20,78,,,,
71,-,DEAMN,Sign,-,71,1,,,,
72,-,David Guetta & OneRepublic,I Don't Wanna Wait,-,72,1,,,,
73,-,David Guetta & OneRepublic,I Don't Wanna Wait (Extended),-,73,1,,,,
74,-,DJ Tebang,DJ Satu Hitam Manis JJ Full,-,74,1,,,,
75,-,Sonny Fodera,Mind Still (feat. blythe),-,75,1,,,,
76,-,DEAMN,Sign,-,76,1,,,,
77,-,DEAMN,Save Me,-,77,1,,,,
78,-,Knock2 & NGHTMRE,One Chance (feat. Marlhy),-,78,1,,,,
79,-,Tobu,Infectious,-,79,1,,,,
80,down,GOT7,Encore,62,1,94,,,,
81,down,Janji,Heroes Tonight (feat. Johnning),60,40,151,,,,
82,-,Armin van Buuren & Vini Vici,Great Spirit (feat. Hilight Tribe),-,69,6,,,,
