Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Coldplay,Ghost Stories,1,1,226,32,2019-10-06,32,2019-10-06
2,up,Coldplay,A Head Full of Dreams,2,1,228,79,2019-10-06,72,2019-10-13
3,up,Muse,HAARP: Live from Wembley Stadium,3,2,236,,,,
4,up,Band of Horses,Cease to Begin,4,2,237,,,,
5,up,Bon Iver,Bon Iver,5,3,230,,,,
6,up,Band of Horses,Everything All the Time,6,4,240,,,,
7,up,The xx,xx,7,6,237,,,,
8,up,Biffy Clyro,Only Revolutions,8,6,238,,,,
9,up,First Aid Kit,Stay Gold,9,7,235,,,,
10,up,Band of Horses,Infinite Arms,11,8,238,,,,
11,up,Fun.,Some Nights,12,9,238,,,,
12,up,Broken Bells,Broken Bells,13,10,239,,,,
13,up,Mew,No More Stories Are Told Today I'm Sorry They Washed Away No More Stories the World Is Grey I'm Tired Let's Wash Away (Bonus Track Version),14,11,240,,,,
14,up,Antony & The Johnsons,I Am a Bird Now,15,13,237,,,,
15,up,Green Day,21st Century Breakdown (Deluxe Version),16,14,236,,,,
16,up,Muse,Drones,17,15,239,,,,
17,up,MGMT,Oracular Spectacular,18,15,238,,,,
18,up,Radiohead,A Moon Shaped Pool,19,16,233,,,,
19,up,Marina and The Diamonds,The Family Jewels,20,17,239,,,,
20,up,Nick Cave & The Bad Seeds,Push the Sky Away,21,18,234,,,,
21,up,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",22,19,236,,,,
22,up,Red Hot Chili Peppers,I'm With You,23,20,237,,,,
23,up,Arctic Monkeys,AM,24,22,238,85,2020-11-22,59,2021-01-10
24,up,Vampire Weekend,Vampire Weekend,25,21,240,,,,
25,up,Ryan Adams,Ashes & Fire,26,23,172,,,,
26,up,The xx,Coexist,27,25,217,,,,
27,up,The War on Drugs,Lost in the Dream,28,26,122,,,,
28,up,Sarah McLachlan,Closer - The Best of Sarah McLachlan,29,27,120,,,,
29,-,Sigur Rós,ÁTTA,-,29,2,,,,
30,-,Amigo the Devil,Yours Until the War is Over,-,30,1,,,,
31,-,Eivør,Enn,-,31,1,,,,
