Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,First Aid Kit,The Lion's Roar,1,1,223,,,,
2,up,Coldplay,Ghost Stories,2,1,228,32,2019-10-06,32,2019-10-06
3,up,Coldplay,A Head Full of Dreams,3,1,230,79,2019-10-06,72,2019-10-13
4,up,Muse,HAARP: Live from Wembley Stadium,4,2,238,,,,
5,up,Band of Horses,Cease to Begin,5,2,239,,,,
6,up,Band of Horses,Everything All the Time,7,4,242,,,,
7,up,The xx,xx,8,6,239,,,,
8,up,Biffy Clyro,Only Revolutions,9,6,240,,,,
9,up,First Aid Kit,Stay Gold,10,7,237,,,,
10,up,Band of Horses,Infinite Arms,11,8,240,,,,
11,up,Fun.,Some Nights,12,9,240,,,,
12,-,Muse,The 2nd Law,-,2,231,,,,
13,up,Broken Bells,Broken Bells,13,10,241,,,,
14,up,Mew,No More Stories Are Told Today I'm Sorry They Washed Away No More Stories the World Is Grey I'm Tired Let's Wash Away (Bonus Track Version),14,11,242,,,,
15,up,Antony & The Johnsons,I Am a Bird Now,15,13,239,,,,
16,up,Green Day,21st Century Breakdown (Deluxe Version),16,14,238,,,,
17,up,Muse,Drones,17,15,241,,,,
18,up,MGMT,Oracular Spectacular,18,15,240,,,,
19,-,Imagine Dragons,LOOM,-,19,1,,,,
20,down,Radiohead,A Moon Shaped Pool,19,16,235,,,,
21,down,Marina and The Diamonds,The Family Jewels,20,17,241,,,,
22,down,Nick Cave & The Bad Seeds,Push the Sky Away,21,18,236,,,,
23,down,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",22,19,238,,,,
24,down,Red Hot Chili Peppers,I'm With You,23,20,239,,,,
25,down,Arctic Monkeys,AM,24,22,240,85,2020-11-22,59,2021-01-10
26,down,Vampire Weekend,Vampire Weekend,25,21,242,,,,
27,down,Ryan Adams,Ashes & Fire,26,23,174,,,,
28,down,Rag'n'Bone Man,Human (Deluxe),27,23,156,,,,
29,down,The xx,Coexist,28,25,219,,,,
30,down,The War on Drugs,Lost in the Dream,29,26,124,,,,
31,-,Xabien,Forgive//Forget - EP,-,31,1,,,,
32,down,Sarah McLachlan,Closer - The Best of Sarah McLachlan,30,27,122,,,,
33,down,Bon Iver,Bon Iver,6,3,232,,,,
34,-,Björk,Post,-,34,1,,,,
