Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,First Aid Kit,The Lion's Roar,1,1,220,,,,
2,up,Coldplay,A Head Full of Dreams,2,1,226,79,2019-10-06,72,2019-10-13
3,up,Muse,The 2nd Law,3,2,229,,,,
4,up,Muse,HAARP: Live from Wembley Stadium,5,2,234,,,,
5,up,Band of Horses,Cease to Begin,6,2,235,,,,
6,up,Bon Iver,Bon Iver,7,3,228,,,,
7,up,Band of Horses,Everything All the Time,8,4,238,,,,
8,up,The xx,xx,9,6,235,,,,
9,up,Biffy Clyro,Only Revolutions,10,6,236,,,,
10,up,First Aid Kit,Stay Gold,11,7,233,,,,
11,up,Band of Horses,Infinite Arms,12,8,236,,,,
12,up,Fun.,Some Nights,13,9,236,,,,
13,up,Coldplay,Ghost Stories,29,1,224,32,2019-10-06,32,2019-10-06
14,up,Broken Bells,Broken Bells,14,10,237,,,,
15,up,Mew,No More Stories Are Told Today I'm Sorry They Washed Away No More Stories the World Is Grey I'm Tired Let's Wash Away (Bonus Track Version),15,11,238,,,,
16,up,Antony & The Johnsons,I Am a Bird Now,16,13,235,,,,
17,up,Green Day,21st Century Breakdown (Deluxe Version),17,14,234,,,,
18,up,Muse,Drones,18,15,237,,,,
19,up,MGMT,Oracular Spectacular,19,15,236,,,,
20,up,Radiohead,A Moon Shaped Pool,20,16,231,,,,
21,up,Marina and The Diamonds,The Family Jewels,21,17,237,,,,
22,up,Nick Cave & The Bad Seeds,Push the Sky Away,22,18,232,,,,
23,up,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",23,19,234,,,,
24,up,Red Hot Chili Peppers,I'm With You,24,20,235,,,,
25,up,Arctic Monkeys,AM,25,22,236,85,2020-11-22,59,2021-01-10
26,up,Vampire Weekend,Vampire Weekend,26,21,238,,,,
27,up,Ryan Adams,Ashes & Fire,27,23,170,,,,
28,up,Rag'n'Bone Man,Human (Deluxe),28,23,153,,,,
29,up,The xx,Coexist,30,25,215,,,,
30,up,The War on Drugs,Lost in the Dream,31,26,120,,,,
31,up,Sarah McLachlan,Closer - The Best of Sarah McLachlan,32,27,118,,,,
32,-,Nico,Desertshore,-,32,1,,,,
33,-,Widar Bjerkaker,Vår Tid,-,33,1,,,,
34,-,Veronica Falls,Veronica Falls,-,34,1,,,,
