Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,10,,,,
2,down,Ed Sheeran,Shivers,1,1,14,,,,
3,up,Ed Sheeran,Bad Habits,3,1,25,,,,
4,up,Mariah Carey,All I Want For Christmas Is You,8,1,9,79,2019-11-17,1,2020-12-13
5,up,Justin Bieber,Ghost,5,2,11,62,2021-03-28,62,2021-03-28
6,up,bbno$,edamame (feat. Rich Brian),9,6,14,,,,
7,down,The Kid LAROI & Justin Bieber,Stay,4,2,21,,,,
8,down,Lil Nas X,THATS WHAT I WANT,7,2,10,,,,
9,down,The Weeknd,Take My Breath,6,3,19,,,,
10,-,Imagine Dragons,Wrecked,-,10,10,,,,
11,up,Majid Jordan,Waves of Blue,11,3,27,,,,
12,-,Primus,Jerry Was a Race Car Driver,-,12,1,,,,
13,up,アヴィーチー,Wake Me Up,15,4,3,,,,
14,up,Bryan Adams,Christmas Time,69,8,6,,,,
15,up,Band Aid,Do They Know It's Christmas?,67,2,8,79,2019-12-08,14,2020-12-27
16,down,Gucci Vladislav,Adele Easy On Me (the Other),13,13,5,,,,
17,down,Alessia Cara,Sweet Dream,12,10,20,,,,
18,down,Adele,Easy On Me,10,1,9,,,,
19,up,Wham!,Last Christmas (Pudding Mix),56,4,6,,,,
20,-,Ed Sheeran & Elton John,Merry Christmas,-,5,1,,,,
21,up,Måneskin,Beggin,22,7,15,,,,
22,down,Keith Mansfield,World Champion,16,13,10,,,,
23,up,Elsa Esnoult,All I Want for Christmas is You,92,19,4,,,,
24,-,Green Day,Holiday (Faded Ending),-,24,2,,,,
25,down,Socalled,Everyone Else Must Fail,21,8,11,,,,
26,up,José Feliciano,Feliz Navidad,49,4,9,75,2019-12-29,51,2020-12-27
27,up,elijah woods,Lights,30,3,39,,,,
28,down,Rise Against,Help Is On The Way,20,9,10,,,,
29,down,Eurythmics,Winter Wonderland,26,13,11,,,,
30,down,Doja Cat,Kiss Me More (feat. SZA),14,1,32,9,2021-04-18,1,2021-05-16
31,up,Roxane Bruneau,Si jamais on me cherche,46,24,14,,,,
32,-,Ariana Grande,Santa Tell Me,-,32,1,,,,
33,up,Louane,Santa Claus Is Coming To Town,42,3,2,,,,
34,down,Rêve,CTRL + ALT + DEL,24,19,10,,,,
35,-,Pink Floyd,Time (2011 Remastered Version),-,35,1,,,,
36,-,L'attisée,Valse Du Temps Des Fêtes,-,36,1,,,,
37,-,Jim Reeves,Jingle Bells,-,37,1,,,,
38,down,Walker Hayes,Fancy Like,27,10,17,,,,
39,down,Swedish House Mafia & The Weeknd,Moth To A Flame,19,9,7,,,,
40,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,31,5,20,,,,
41,-,The Rascals,A Beautiful Morning,-,15,1,,,,
42,down,Madonna,Santa Baby,32,11,8,,,,
43,-,Bon Jovi,Please Come Home for Christmas,-,5,4,,,,
44,-,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),-,8,6,34,2019-12-29,13,2020-12-27
45,down,Post Malone & The Weeknd,One Right Now,29,18,5,,,,
46,down,Coldplay X BTS,My Universe,18,14,11,,,,
47,down,U2,Christmas (Baby Please Come Home),34,11,6,,,,
48,-,Bobby Helms,Jingle Bell Rock (Single Version),-,14,3,56,2019-12-22,19,2020-12-27
49,up,John Mellencamp,I Saw Mommy Kissing Santa Claus,55,20,5,,,,
50,-,David Kersh,Something to Think About,-,38,1,,,,
51,up,Zach Zoya,Start Over (feat. Benny Adam),52,6,5,,,,
52,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),71,10,34,76,2021-04-25,2,2021-05-02
53,up,Imagine Dragons,Believer,75,37,2,,,,
54,down,Richard Cottle,On the Pulse,28,9,16,,,,
55,down,Marshmello & Jonas Brothers,Leave Before You Love Me,36,3,27,,,,
56,down,Andy Williams,Happy Holiday / The Holiday Season,35,25,8,,,,
57,up,Jaune Toujours,Rouge,65,33,79,,,,
58,up,AC/DC,You Shook Me All Night Long,58,4,34,,,,
59,-,DROSE,30s On 30s,-,20,1,,,,
60,down,Doja Cat & The Weeknd,You Right,45,26,21,,,,
61,down,Farruko,Pepas,54,19,8,,,,
62,-,*NSYNC,"Merry Christmas, Happy Holidays",-,35,2,,,,
63,-,Whitesnake,Here I Go Again 87 (2017 Remaster),-,21,13,,,,
64,up,Dua Lipa,Levitating (feat. DaBaby),72,2,61,93,2020-10-25,3,2021-05-16
65,-,アヴィーチー,Hey Brother,-,24,1,,,,
66,up,The Offspring,Intermission,77,31,8,,,,
67,-,Post Malone,Circles,-,1,104,2,2019-10-06,2,2019-10-06
68,down,The Weeknd,Blinding Lights,39,1,105,94,2019-12-01,1,2020-03-01
69,-,Whitney Houston,Have Yourself a Merry Little Christmas,-,31,1,76,2020-12-27,76,2020-12-27
70,-,Elvis Presley,Blue Christmas,-,44,1,73,2019-12-29,73,2019-12-29
71,down,Sia,1+1 (Banx & Ranx Remix) [feat. Amir],41,24,17,,,,
72,-,Paul McCartney,Wonderful Christmastime (Edited Version),-,43,1,,,,
73,up,Andy Williams,It's the Most Wonderful Time of the Year,99,28,3,,,,
74,down,Jonas Brothers,Who's In Your Head,40,29,9,,,,
75,down,DVBBS,Set Me Free (feat. Aloe Blacc),57,20,5,,,,
76,down,ABBA,"Money, Money, Money",74,24,13,,,,
77,-,Burl Ives,A Holly Jolly Christmas,-,46,5,73,2020-12-27,73,2020-12-27
78,down,Paul Van Vliet,Meisjes Van 30,64,28,2,,,,
79,down,Young Bombs & JORDY,Summer in Brooklyn,37,18,10,,,,
80,-,FouKi,Copilote (feat. Jay Scøtt),-,28,33,,,,
81,down,Guns N' Roses,Sweet Child O' Mine,68,7,43,,,,
82,-,Louane,It's Beginning To Look A Lot Like Christmas,-,15,4,,,,
83,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),60,57,3,,,,
84,down,Kane Brown,One Mississippi,83,64,2,,,,
85,-,Bing Crosby & David Bowie,Peace On Earth / Little Drummer Boy,-,18,6,,,,
86,down,Virginia To Vegas,Just Friends,44,8,110,,,,
87,-,Dua Lipa,Love Again,-,2,25,96,2020-04-05,96,2020-04-05
88,up,Tom Petty & The Heartbreakers,Christmas All Over Again,91,21,2,,,,
89,down,Trombone Shorty,Unc,85,19,51,,,,
90,-,P!nk,All I Know So Far,-,10,26,,,,
91,-,Wham!,Last Christmas (Single Version),-,11,9,70,2019-12-01,2,2020-12-27
92,down,Billy Talent,End of Me (feat. Rivers Cuomo),76,67,7,,,,
93,up,Michael Chertock,"Rudolph, the Red-Nosed Reindeer from ""Rudolph, the Red-Nosed Reindeer""",94,93,2,,,,
94,-,Ella Fitzgerald,Sleigh Ride,-,37,1,,,,
95,down,Dua Lipa,Don't Start Now,89,2,101,19,2019-11-03,3,2020-01-05
96,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),84,2,33,56,2021-03-21,1,2021-03-28
97,-,Bon Jovi,Livin' On a Prayer,-,12,94,,,,
98,-,Barenaked Ladies,God Rest Ye Merry Gentlemen / We Three Kings,-,65,1,,,,
99,-,Travis Scott & HVME,Goosebumps (Remix),-,1,35,82,2021-02-14,44,2021-04-11
100,-,Foo Fighters,Love Dies Young,-,47,2,,,,
