Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Fast Car,1,1,14,,,,
2,up,Ed Sheeran,Eyes Closed,2,2,17,,,,
3,up,Miley Cyrus,Flowers,3,1,27,,,,
4,up,Spandau Ballet,True,9,1,26,,,,
5,up,Charlotte Cardin,Confetti,5,2,13,,,,
6,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,6,4,14,,,,
7,up,Loud Luxury & DVBBS,Next To You (feat. Kane Brown),8,4,21,,,,
8,down,Rema & Selena Gomez,Calm Down,4,1,29,,,,
9,down,Jamie Fine,If Anything's Left,7,4,14,,,,
10,up,Taylor Swift,Cruel Summer,18,1,4,,,,
11,down,Morgan Wallen,Last Night,10,5,17,,,,
12,down,BluMusic,Dance the Night Dua Lipa,11,9,2,,,,
13,down,Miley Cyrus,Jaded,12,9,12,,,,
14,up,Guns N' Roses,Sweet Child O' Mine,22,7,113,,,,
15,down,Taylor Swift,Karma,13,13,10,,,,
16,up,thomazinn,Post Malone Chemical,24,16,9,,,,
17,down,Marshmello & Manuel Turizo,El Merengue,16,6,9,,,,
18,down,Harry Styles,As It Was,15,1,68,,,,
19,up,Jelly Roll,NEED A FAVOR,44,15,3,,,,
20,up,LU KALA,Pretty Girl Era,26,9,23,,,,
21,down,RAYE,Escapism. (feat. 070 Shake),14,5,24,,,,
22,up,P!nk,TRUSTFALL,28,6,19,,,,
23,up,Lucky pro,"Dua Lipa , Dance the Night",91,23,2,,,,
24,up,Jonas Brothers,Waffle House,34,19,12,,,,
25,up,Marshmello & Farruko,Esta Vida,50,24,9,,,,
26,down,Post Malone,Chemical,20,19,7,,,,
27,down,Milky Chance,Living In A Haze,17,12,7,,,,
28,down,Jon Pardi,Your Heart Or Mine,25,25,7,,,,
29,-,Tom Cochrane & Red Rider,Life Is a Highway,-,15,33,,,,
30,up,Eagles,Hotel California,59,17,21,,,,
31,up,Jade Eagleson,Rodeo Queen,33,28,5,,,,
32,down,Preston Pablo & Banx & Ranx,Flowers Need Rain,19,1,58,,,,
33,-,Counting Crows,Mr. Jones,-,12,17,,,,
34,up,Preston Pablo,For Keeps,37,13,6,,,,
35,down,Paisible Matin,Plus energie,21,13,86,,,,
36,-,Supertramp,Logical Song,-,36,8,,,,
37,up,Charlotte Cardin,Confetti (VF),43,31,6,,,,
38,down,Jordan Davis,Next Thing You Know,23,23,11,,,,
39,down,Harry Styles,Late Night Talking,29,1,57,,,,
40,down,TALK,Run Away to Mars,32,12,32,,,,
41,down,FouKi,80's,39,37,10,,,,
42,up,Def Leppard,Pour Some Sugar On Me,42,8,17,,,,
43,up,AC/DC,You Shook Me All Night Long,45,4,103,,,,
44,up,Taylor Swift,Anti-Hero,46,2,38,,,,
45,-,Nicky Youre & Dazy,Sunroof,-,1,54,,,,
46,down,Valse Fréquence,Rouge,31,28,35,,,,
47,up,Dom Dolla & Nelly Furtado,Eat Your Man,51,46,4,,,,
48,down,Foo Fighters,Rescued,30,20,8,,,,
49,up,Post Malone,Chemical,54,8,13,,,,
50,-,Olivia Rodrigo,vampire,-,4,1,,,,
51,-,The Rolling Stones,Start Me Up,-,11,7,,,,
52,up,Lydia Blouin,Dans ma botte,60,38,3,,,,
53,down,Miguel,Sure Thing,27,25,12,,,,
54,-,Don Henley,The Boys of Summer,-,24,6,92,2019-10-13,92,2019-10-13
55,up,Hailey Whitters,Everything She Ain’t,76,38,2,,,,
56,-,Whitesnake,Here I Go Again '87,-,20,2,,,,
57,-,Les Cowboys Fringants,Les étoiles filantes,-,7,3,,,,
58,up,Bon Jovi,Livin' On a Prayer,64,12,147,,,,
59,up,El Pequeño Genio & Rema - Calm Down,Calm Down (Remix),96,47,7,,,,
60,up,MacKenzie Porter,Chasing Tornadoes,61,36,3,,,,
61,up,Roxane Bruneau,Le blanc des yeux,97,42,8,,,,
62,down,Finger Eleven,Together Right,41,39,10,,,,
63,down,Tim Hicks,Talk To Time,40,26,9,,,,
64,-,Dire Straits,Money For Nothing (Remastered 1996),-,64,1,,,,
65,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,77,19,51,,,,
66,down,Lewis Capaldi,Wish You The Best,36,30,7,,,,
67,down,Banx & Ranx & Rêve,Headphones,58,17,46,,,,
68,up,Cole Swindell,Drinkaby,78,54,3,,,,
69,-,Kane Brown,Bury Me in Georgia (Single Edit),-,44,1,,,,
70,-,Taylor Swift,Karma,-,49,1,,,,
71,up,Latto,Lottery (feat. LU KALA),84,14,18,,,,
72,down,Frank Walker,I Go Dancing (feat. Ella Henderson),47,16,25,,,,
73,-,Tim & The Glory Boys,Take Me Backroad (feat. High Valley),-,39,1,,,,
74,down,Lewis Capaldi,Forget Me,72,3,39,,,,
75,down,Tate McRae,she's all i wanna be,66,3,69,,,,
76,down,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),57,14,43,,,,
77,down,Subway,Persuasion,53,37,11,,,,
78,up,SZA,Kill Bill,89,11,24,,,,
79,-,Volbeat,Wait A Minute My Girl,-,79,1,,,,
80,-,Virginia To Vegas,no excuses,-,11,52,,,,
81,-,Tyler Joe Miller,Back To Drinkin' Whiskey,-,81,2,,,,
82,up,a-ha,Take On Me,94,39,7,,,,
83,up,Steven Lee Olsen,Outta Yours,92,42,8,,,,
84,-,Tears for Fears,Everybody Wants To Rule the World,-,48,4,,,,
85,-,McDonalds,Too Good to Believe,-,28,13,,,,
86,down,Malaa,Diamonds (Marc Spence Remix),56,9,29,,,,
87,-,Elton John & Dua Lipa,Cold Heart (Acoustic),-,10,32,,,,
88,down,The Washboard Union,I Run On Country,71,71,4,,,,
89,up,Imagine Dragons,Waves,99,59,2,,,,
90,-,Sparoxzy,Ayra Starr Rush (Acoustic),-,36,3,,,,
91,down,"Two Friends, Loud Luxury & Bebe Rexha",If Only I,69,23,3,,,,
92,-,Luke Combs,Love You Anyway,-,28,1,,,,
93,-,Lil Durk,All My Life (feat. J. Cole),-,38,2,,,,
94,-,Tal Bachman,She's So High,-,21,30,,,,
95,down,Ariane Moffatt,Nuit magique,48,37,4,,,,
96,-,Godsmack,Bulletproof,-,96,1,,,,
97,down,Preston Pablo,For Keeps,86,39,3,,,,
98,-,Beck,Loser,-,53,3,,,,
99,down,Margaret Glaspy,Anthony,90,44,15,,,,
100,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',75,4,25,,,,
