Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariah Carey,All I Want For Christmas Is You,1,1,16,79,2019-11-17,1,2020-12-13
2,up,Band Aid,Do They Know It's Christmas?,5,2,13,79,2019-12-08,14,2020-12-27
3,up,Louane,Santa Claus Is Coming To Town,27,3,5,,,,
4,up,Wham!,Last Christmas (Pudding Mix),9,4,11,,,,
5,up,Bon Jovi,Please Come Home for Christmas,15,5,8,,,,
6,up,Les Trois Accords,Noël est arrivé,54,6,5,,,,
7,up,Paul McCartney,Wonderful Christmastime (Full Length Version),28,7,3,,,,
8,up,Bryan Adams,Christmas Time,29,8,9,,,,
9,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),38,8,11,34,2019-12-29,13,2020-12-27
10,down,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,16,,,,
11,-,Elton John,Step Into Christmas,-,11,2,,,,
12,up,José Feliciano,Feliz Navidad,25,4,13,75,2019-12-29,51,2020-12-27
13,up,Eurythmics,Winter Wonderland,19,13,15,,,,
14,up,U2,Christmas (Baby Please Come Home),23,11,10,,,,
15,up,Louane,It's Beginning To Look A Lot Like Christmas,43,15,8,,,,
16,down,Bobby Helms,Jingle Bell Rock (Single Version),14,14,6,56,2019-12-22,19,2020-12-27
17,up,Boum Ding Band,Le Père Noël c't'un Québécois,80,9,5,,,,
18,down,Sam Smith & Kim Petras,Unholy,6,2,12,,,,
19,down,Ed Sheeran & Elton John,Merry Christmas,18,5,5,,,,
20,up,Villeray,Joyeux noël et bonne année,58,4,2,,,,
21,up,Bündock,Fa la la (Re-recorded),78,21,3,,,,
22,up,Bryan Adams,Run Rudolph Run,89,22,6,,,,
23,-,2Frères,Noël c't'année,-,3,1,,,,
24,down,Taylor Swift,Anti-Hero,4,2,8,,,,
25,-,Corey Hart,Rudolph the Red-Nosed Reindeer,-,25,1,,,,
26,down,John Mellencamp,I Saw Mommy Kissing Santa Claus,24,20,9,,,,
27,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),10,7,13,,,,
28,up,Andy Williams,It's the Most Wonderful Time of the Year,87,28,6,,,,
29,-,Robert Charlebois,Marie-Noël,-,29,1,,,,
30,-,Wham!,Last Christmas (Single Version),-,11,11,70,2019-12-01,2,2020-12-27
31,up,Whitney Houston,Have Yourself a Merry Little Christmas,77,31,5,76,2020-12-27,76,2020-12-27
32,down,Harry Styles,Late Night Talking,3,1,27,,,,
33,-,Garou,Xmas Blues Medley,-,33,1,,,,
34,down,Elton John & Britney Spears,Hold Me Closer,7,2,18,,,,
35,-,Damien Robitaille,Bientôt ce sera Noël,-,5,1,,,,
36,up,Trans-Siberian Orchestra,Christmas Canon Rock,68,36,2,,,,
37,down,Preston Pablo & Banx & Ranx,Flowers Need Rain,8,1,28,,,,
38,up,Elvis Presley & Martina McBride,Blue Christmas,44,38,2,,,,
39,down,Lewis Capaldi,Forget Me,11,3,11,,,,
40,down,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),31,31,7,37,2019-12-29,37,2019-12-29
41,-,Jonas,Christmas Calling (en duo avec Marie-Mai) [V.F.],-,15,1,,,,
42,-,Beau Dommage,23 Decembre (Edition Remixée),-,42,2,,,,
43,up,Tom Petty & The Heartbreakers,Christmas All Over Again,93,21,5,,,,
44,down,Sia,Santa's Coming For Us,34,34,2,,,,
45,up,Kelly Clarkson,Underneath the Tree,46,45,7,77,2019-12-22,16,2020-12-27
46,-,Plume Latraverse,Lit vert,-,46,2,,,,
47,-,The Beach Boys,Little Saint Nick,-,47,2,,,,
48,-,OneRepublic,White Christmas,-,48,1,,,,
49,down,Tate McRae,uh oh,17,11,10,,,,
50,-,Kimberley Locke,Frosty the Snowman,-,50,1,,,,
51,-,Ludovick Bourgeois,Avec ceux que j'aime,-,29,1,,,,
52,-,Rob Thomas & Ingrid Michaelson,Christmas Time,-,52,1,,,,
53,up,Madonna,Santa Baby,88,11,11,,,,
54,-,Honeymoon Suite,I Believe In Father Christmas,-,54,2,,,,
55,-,La Volée d'Castors,Le bonhomme de neige,-,55,1,,,,
56,-,ジャスティン・ビーバー,君とホワイト・キス,-,48,2,69,2019-12-29,21,2020-12-27
57,-,Train,Joy to the World,-,57,1,,,,
58,-,"Les Djinns, Le grand orchestre de Paris & Paul Bonneau",Noël c'est l'amour,-,58,1,,,,
59,-,Suzie McNeil,This Is Christmas,-,59,1,,,,
60,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],21,6,27,,,,
61,down,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),36,14,14,,,,
62,-,Rock et Belles Oreilles,C'est nono Noël,-,52,1,,,,
63,up,*NSYNC,"Merry Christmas, Happy Holidays",86,35,5,,,,
64,-,Melissa Ouimet,Noël dans la tête,-,51,1,,,,
65,down,OneRepublic,I Ain't Worried,16,6,21,,,,
66,down,Virginia To Vegas,no excuses,22,11,26,,,,
67,down,Meghan Trainor,Made You Look,40,3,5,,,,
68,down,Harry Styles,As It Was,13,1,38,,,,
69,-,Andy Williams,Happy Holiday / The Holiday Season,-,25,10,,,,
70,-,Lady Antebellum,A Holly Jolly Christmas,-,70,1,,,,
71,-,Coldplay,Christmas Lights,-,49,2,,,,
72,up,Roch Voisine,Au royaume du bonhomme hiver,84,72,2,,,,
73,-,Randy Bachman,Takin' Care of Christmas,-,54,1,,,,
74,-,Guns N' Roses,Sweet Child O' Mine,-,7,89,,,,
75,-,ポール・マッカートニー,Wonderful Christmastime (Remastered 2011 / Edited Version),-,24,3,99,2019-12-29,99,2019-12-29
76,-,Maxime Landry,Père Noël arrive ce soir,-,76,1,,,,
77,-,Cœur de pirate,Parfait Noël,-,77,1,,,,
78,-,Thurl Ravenscroft,You're a Mean One Mr. Grinch,-,78,1,,,,
79,-,Maryse Letarte,Boom boom,-,79,1,,,,
80,-,Glass Tiger & Brigitte Boisjoli,Joyeux Noël / Happy Xmas (War Is Over),-,56,1,,,,
81,-,Stage Lacroix,1-2-3-4-5 bières,-,16,2,,,,
82,-,Frank Sinatra & Cyndi Lauper,Santa Claus Is Coming to Town,-,36,3,,,,
83,-,Ariana Grande,Santa Tell Me,-,83,1,77,2019-12-08,8,2020-12-27
84,-,Bing Crosby & David Bowie,Peace On Earth / Little Drummer Boy,-,18,8,,,,
85,down,アヴィーチー,Wake Me Up,20,4,56,,,,
86,-,Taylor Swift,Christmas Tree Farm,-,83,2,28,2019-12-08,28,2019-12-08
87,down,Lizzo,2 Be Loved (Am I Ready),45,18,15,,,,
88,-,Eagles,Hotel California,-,17,14,,,,
89,-,The Brian Setzer Orchestra,Jingle Bell Rock,-,89,1,,,,
90,-,Fun.,Sleigh Ride,-,90,1,,,,
91,down,Marshmello & Khalid,Numb,26,7,25,,,,
92,-,Cheap Trick,I Want You for Christmas,-,92,1,,,,
93,down,Ginette Reno,Promenade en Traîneau,51,51,3,,,,
94,down,NIIVA,Friends,48,34,5,,,,
95,-,Hanson,Silent Night Medley: O Holy Night / Silent Night / O Come All Ye Faithful,-,95,1,,,,
96,-,Barenaked Ladies,God Rest Ye Merry Gentlemen / We Three Kings,-,65,3,,,,
97,-,Alain-François,Prendre le champ,-,59,1,,,,
98,-,Walk Off the Earth,Little Drummer Boy (iTunes Session),-,38,1,,,,
99,-,Brian Shaw,Santa Claus Is Coming to Town,-,99,1,,,,
100,-,The Goo Goo Dolls,Let It Snow,-,100,1,,,,
