Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Kiss Me More (feat. SZA),1,1,10,9,2021-04-18,1,2021-05-16
2,up,Dua Lipa,Levitating (feat. DaBaby),2,2,39,93,2020-10-25,3,2021-05-16
3,up,elijah woods,Lights,4,3,17,,,,
4,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),7,2,11,56,2021-03-21,1,2021-03-28
5,up,Majid Jordan,Waves of Blue,9,3,5,,,,
6,down,Travis Scott & HVME,Goosebumps (Remix),3,1,18,82,2021-02-14,44,2021-04-11
7,up,Ian Post,Be the Best,8,6,4,,,,
8,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,5,5,17,89,2021-04-04,78,2021-04-11
9,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],6,5,13,72,2021-03-07,18,2021-05-16
10,up,Shawn Mendes,Monster,12,1,35,92,2020-11-22,4,2020-11-29
11,up,BTS,Butter,19,11,6,,,,
12,up,"Regard, Troye Sivan & Tate McRae",You,18,11,5,,,,
13,up,Delaney Jane,Just as Much (feat. Virginia To Vegas),15,11,17,,,,
14,up,The Weeknd,Save Your Tears,16,10,3,80,2021-02-28,59,2021-03-21
15,down,Marshmello & Jonas Brothers,Leave Before You Love Me,10,3,5,,,,
16,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),11,10,12,76,2021-04-25,2,2021-05-02
17,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,17,4,17,6,2021-03-14,2,2021-05-09
18,up,JESSIA,I'm not Pretty,22,18,5,,,,
19,down,Lil Nas X,MONTERO (Call Me By Your Name) [SATAN'S EXTENDED VERSION],13,8,5,,,,
20,up,P!nk,All I Know So Far,21,10,5,,,,
21,down,Justin Wellington,Iko Iko (feat. Small Jam),14,14,8,,,,
22,up,The Weeknd,Blinding Lights,25,1,84,94,2019-12-01,1,2020-03-01
23,up,Olivia Rodrigo,good 4 u,23,12,3,,,,
24,up,Lil Nas X,MONTERO (Call Me By Your Name),24,23,4,3,2021-04-04,3,2021-04-04
25,up,The Weeknd,Save Your Tears,82,1,34,80,2020-03-22,1,2021-03-21
26,up,DVBBS,West Coast (feat. Quinn XCII),28,6,36,,,,
27,up,Harry Styles,Adore You,29,1,83,24,2019-12-08,6,2020-04-19
28,down,Ariana Grande,pov,20,14,10,34,2020-11-08,26,2020-11-22
29,up,Olivia Rodrigo,good 4 u,30,13,5,,,,
30,up,Dua Lipa,Love Again,49,2,4,96,2020-04-05,96,2020-04-05
31,up,Ed Sheeran,Bad Habits,33,1,3,,,,
32,down,"Issam Alnajjar, Loud Luxury & Ali Gatie",Turning Me Up (Hadal Ahbek),31,16,5,,,,
33,down,Dua Lipa,We're Good,32,5,19,25,2021-02-21,11,2021-04-25
34,up,Lady Gaga & Ariana Grande,Rain On Me,59,2,61,75,2020-05-24,1,2020-05-31
35,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),37,35,3,,,,
36,up,Jaune Toujours,Rouge,39,33,57,,,,
37,up,El Michels Affair,This Song's For You (Alternate Version),63,37,2,,,,
38,up,Tai Verdes,A-O-K,53,19,2,,,,
39,up,Meduza,Paradise (feat. Dermot Kennedy),45,34,9,61,2021-01-03,22,2021-02-07
40,-,Bon Jovi,Livin' On a Prayer,-,12,82,,,,
41,up,Socalled,Curried Soul 2.0,41,10,80,,,,
42,-,Benjamin Krause,Going Great Distances,-,13,1,,,,
43,up,Jason Derulo,Take You Dancing,44,7,36,71,2020-08-23,16,2021-01-17
44,up,Loud Luxury & Thutmose,Red Handed,47,41,4,,,,
45,down,Sam Smith,Diamonds,35,3,41,51,2020-09-27,18,2020-11-15
46,up,Coldplay,Higher Power,66,46,3,46,2021-05-16,46,2021-05-16
47,-,Foo Fighters,Making A Fire,-,47,1,,,,
48,down,Justin Bieber,Hold On,40,32,10,11,2021-03-14,7,2021-03-28
49,down,Ty Simon,Winter Drops,36,34,6,,,,
50,up,Alessia Cara,Rooting for You,74,7,88,,,,
51,up,Post Malone,Circles,81,1,88,2,2019-10-06,2,2019-10-06
52,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],54,8,22,7,2019-10-06,7,2019-10-06
53,down,24kGoldn,Mood (feat. iann dior),34,2,45,33,2020-08-23,1,2020-10-11
54,up,Tate McRae,you broke me first,60,3,43,81,2020-08-23,15,2020-11-15
55,-,Seldon Powell,One Night Affair,-,43,1,,,,
56,up,The Sheepdogs,Keep on Loving You,57,51,2,,,,
57,down,Manu Mcklein,si te sabes el tiktok baila,26,26,3,,,,
58,down,Felix Cartal & Sophie Simmons,Mine,46,10,57,,,,
59,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,52,6,55,74,2020-04-19,18,2020-08-09
60,up,Paisible Matin,Plus energie,83,13,24,,,,
61,-,"ATB, Topic & A7S",Your Love (9PM),-,13,6,89,2021-02-21,25,2021-04-04
62,up,Olivia Rodrigo,deja vu,78,57,2,17,2021-04-11,16,2021-04-18
63,up,"Kane Brown, Swae Lee, Khalid",Be Like That,86,1,49,66,2020-09-13,61,2020-09-20
64,up,Cole Swindell,Single Saturday Night,92,42,3,,,,
65,down,Proleter,Faidherbe Square (feat. Mister Colfer & DJ Crabees),38,38,11,,,,
66,-,Tenille Arts,Give It To Me Straight,-,34,5,,,,
67,up,Drake,Laugh Now Cry Later (feat. Lil Durk),95,12,41,,,,
68,down,Justin Bieber,Holy (feat. Chance the Rapper),42,1,31,83,2020-09-20,4,2020-09-27
69,down,Topic,Breaking Me (feat. A7S),27,3,70,94,2020-03-01,8,2020-08-16
70,-,Good Charlotte,I Just Wanna Live,-,70,1,,,,
71,-,Ariana Grande,positions,-,3,27,77,2020-10-25,1,2020-11-01
72,up,Ava Max,My Head & My Heart,75,5,24,74,2021-02-21,12,2021-03-21
73,up,Max Parker,Good Time,80,56,6,,,,
74,down,Justin Bieber,Anyone,43,5,25,5,2021-01-10,5,2021-01-10
75,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,68,2,99,2021-01-31,73,2021-03-07
76,-,Leonard Desarthe,Dead Men Tell No Lies,-,39,1,,,,
77,down,Virginia To Vegas,Just Friends,76,8,89,,,,
78,down,AJA,Red Button,71,21,15,,,,
79,-,Trombone Shorty,Unc,-,19,35,,,,
80,-,Dua Lipa,Don't Start Now,-,2,87,19,2019-11-03,3,2020-01-05
81,down,Redbone,Come and Get Your Love,64,52,2,,,,
82,-,Olivia Rodrigo,drivers license,-,7,15,63,2021-03-28,46,2021-04-18
83,down,Virginia To Vegas,betterman,48,14,72,,,,
84,up,Jon Pardi,Tequila Little Time,87,39,11,,,,
85,up,Lewis Capaldi,Someone You Loved,93,2,81,4,2019-10-06,4,2019-10-06
86,up,AC/DC,You Shook Me All Night Long,94,4,12,,,,
87,down,Ava Max,Kings & Queens,68,2,40,80,2020-03-15,37,2020-09-27
88,down,John Mellencamp,Jack & Diane,73,30,59,,,,
89,up,Luke Bryan,Waves,96,36,6,,,,
90,-,Jason Aldean,Blame It on You,-,90,1,,,,
91,down,The Tragically Hip,Ouch,72,56,3,,,,
92,-,Dee Dee Bridgewater,Alabama Song,-,92,1,,,,
93,-,Roxane Bruneau,Si jamais on me cherche,-,24,1,,,,
94,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),99,94,2,,,,
95,down,Marc Dupré,Où sera le monde,84,84,2,,,,
96,-,Har Mar Superstar,Prisoner (feat. Fabrizio Moretti),-,96,1,,,,
97,-,Loud Luxury & Frank Walker,Like Gold (feat. Stephen Puth),-,10,30,,,,
98,-,2Frères,Guérir nos mémoires,-,55,8,,,,
99,-,O'Yaba,Lean On Me,-,99,1,,,,
100,-,MTC,Amazing,-,29,28,,,,
