Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Shivers,1,1,22,,,,
2,up,Justin Bieber,Ghost,2,2,19,62,2021-03-28,62,2021-03-28
3,up,Ed Sheeran,Bad Habits,4,1,33,,,,
4,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,18,,,,
5,-,Trabant 33,Espresso Bar Italia,-,5,1,,,,
6,up,Tarek Modi,Midnight in the Speakeasy,21,6,2,,,,
7,up,Lil Nas X,THATS WHAT I WANT,7,2,18,,,,
8,down,Adele,Oh My God,5,5,8,,,,
9,down,Adele,Easy On Me,6,1,17,,,,
10,down,The Kid LAROI & Justin Bieber,Stay,8,2,29,,,,
11,up,Gayle,abcdefu,17,11,6,,,,
12,up,Richard Cottle,On the Pulse,18,9,20,,,,
13,up,Swedish House Mafia & The Weeknd,Moth To A Flame,19,9,15,,,,
14,up,bbno$,edamame (feat. Rich Brian),14,6,22,,,,
15,down,Rise Against,Help Is On The Way,9,9,17,,,,
16,down,The Weeknd,Sacrifice,11,8,5,,,,
17,up,アヴィーチー,Wake Me Up,26,4,11,,,,
18,-,Elton John & Dua Lipa,Cold Heart (PS1 Remix),-,18,3,,,,
19,down,Elton John & Dua Lipa,Cold Heart (Acoustic),13,10,2,,,,
20,down,The Weeknd,Take My Breath,16,3,27,,,,
21,down,Majid Jordan,Waves of Blue,12,3,35,,,,
22,up,Zach Zoya,Start Over (feat. Benny Adam),22,6,13,,,,
23,up,The Weeknd,Blinding Lights,31,1,113,94,2019-12-01,1,2020-03-01
24,down,Rêve,CTRL + ALT + DEL,23,19,16,,,,
25,up,Socalled,Everyone Else Must Fail,28,8,16,,,,
26,down,The Rascals,A Beautiful Morning,15,15,8,,,,
27,-,Andréanne A. Malette,Fou,-,27,1,,,,
28,down,elijah woods,Lights,24,3,47,,,,
29,down,Alessia Cara,Sweet Dream,27,10,28,,,,
30,-,Rise Against,Ready To Fall,-,22,8,,,,
31,-,Jean Leloup,1990 (Danse Mix),-,11,1,,,,
32,up,Marshmello & Jonas Brothers,Leave Before You Love Me,34,3,34,,,,
33,up,A Tribe Called Red,Electric Pow Wow Drum,55,33,4,,,,
34,up,Keith Mansfield,World Champion,48,13,17,,,,
35,-,Kenny Dorham,I Had the Craziest Dream,-,35,1,,,,
36,down,Doja Cat,Kiss Me More (feat. SZA),35,1,40,9,2021-04-18,1,2021-05-16
37,up,Latto,Big Energy,43,6,3,,,,
38,up,Sublime,What I Got (Reprise),50,26,16,,,,
39,-,Alan Walker & Ava Max,"Alone, Pt. II",-,39,1,,,,
40,up,GAYLE,abc (nicer),44,22,2,,,,
41,down,Guns N' Roses,Sweet Child O' Mine,10,7,50,,,,
42,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,20,5,28,,,,
43,up,Acraze,Do It To It (feat. Cherish),74,31,4,,,,
44,-,Stone Temple Pilots,Plush,-,28,9,,,,
45,down,DVBBS,Set Me Free (feat. Aloe Blacc),42,20,13,,,,
46,up,Glass Animals,Heat Waves,47,6,4,75,2021-02-28,71,2021-03-07
47,down,Les Cowboys Fringants,Ici-bas,37,10,9,,,,
48,up,Dua Lipa,Levitating (feat. DaBaby),65,2,68,93,2020-10-25,3,2021-05-16
49,down,ABBA,"Money, Money, Money",38,24,17,,,,
50,up,Shawn Mendes,Monster,71,1,61,92,2020-11-22,4,2020-11-29
51,-,Nirvana,Smells Like Teen Spirit,-,38,5,,,,
52,-,Ozzy Osbourne,"Mama, I'm Coming Home",-,40,2,,,,
53,up,Youssoupha,Classique (Plus rien ne m'étonne),92,14,7,,,,
54,-,Gorillaz,Plastic Beach (feat. Mick Jones and Paul Simonon),-,38,3,,,,
55,up,Sia,1+1 (Banx & Ranx Remix) [feat. Amir],81,24,22,,,,
56,up,Måneskin,Beggin,78,7,22,,,,
57,up,Doja Cat,Woman,67,9,3,,,,
58,-,Jim Johnston,Diesel Blues (Diesel),-,52,1,,,,
59,-,The White Stripes,Seven Nation Army,-,29,8,,,,
60,up,Doja Cat,Need To Know,89,54,10,,,,
61,up,Steppenwolf,Born to Be Wild,64,38,3,,,,
62,up,Olivia Rodrigo,good 4 u,75,13,20,,,,
63,up,MacKenzie Porter,These Days,85,12,70,,,,
64,-,Imagine Dragons,Believer,-,37,6,,,,
65,-,Lost Frequencies & Calum Scott,Where Are You Now,-,32,12,,,,
66,up,Weezer,Island In the Sun,88,66,4,,,,
67,-,Shawn Mendes & Camila Cabello,Señorita,-,1,66,1,2019-10-06,1,2019-10-06
68,up,Tiësto & Ava Max,The Motto,100,2,3,,,,
69,-,Counting Crows,Mr. Jones,-,12,2,,,,
70,down,Dio,Holy Diver,36,36,11,,,,
71,down,Walker Hayes,Fancy Like,51,10,25,,,,
72,-,DVBBS,West Coast (feat. Quinn XCII),-,6,61,,,,
73,down,Trombone Shorty,Unc,45,19,58,,,,
74,down,Chris Stapleton,You Should Probably Leave,52,28,8,,,,
75,-,Harry Styles,Watermelon Sugar,-,1,58,85,2019-11-17,2,2020-08-23
76,down,AC/DC,You Shook Me All Night Long,57,4,41,,,,
77,-,The Police,Message in a Bottle,-,40,1,,,,
78,down,Jonas Brothers,Sucker,77,2,85,32,2019-10-06,32,2019-10-06
79,down,Farruko,Pepas,40,19,15,,,,
80,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),49,2,39,56,2021-03-21,1,2021-03-28
81,-,Pitbull,I Feel Good (feat. Anthony Watts & DJWS),-,33,3,,,,
82,-,Alien Ant Farm,Smooth Criminal,-,57,3,,,,
83,-,Duane Eddy,Moovin' 'N Groovin',-,83,1,,,,
84,-,Piter Black,Circus (Radio Mix),-,84,1,,,,
85,-,Bad Religion,Infected,-,85,1,,,,
86,down,Roxane Bruneau,Si jamais on me cherche,63,24,21,,,,
87,-,Blue States,Diamente,-,87,1,,,,
88,down,Whitesnake,Here I Go Again 87 (2017 Remaster),82,21,18,,,,
89,-,Slash,Call Off the Dogs (feat. Myles Kennedy & The Conspirators),-,89,1,,,,
90,down,Jaune Toujours,Rouge,84,33,85,,,,
91,down,Foo Fighters,Love Dies Young,80,47,6,,,,
92,-,Madiba King,Je R'viendrai D'main (La Légende du Malchanceux),-,41,3,,,,
93,down,Fireboy DML & Ed Sheeran,Peru,73,49,2,,,,
94,-,Bon Jovi,Livin' On a Prayer,-,12,98,,,,
95,down,Post Malone,Circles,83,1,109,2,2019-10-06,2,2019-10-06
96,-,Van Morrison,Wild Night,-,46,24,,,,
97,down,Dua Lipa,Levitating,61,5,65,74,2020-04-05,74,2020-04-05
98,-,Tesher & Jason Derulo,Jalebi Baby,-,15,20,,,,
99,-,Charlie Puth,Light Switch,-,17,1,,,,
100,-,Collective Soul,Shine,-,25,2,,,,
