Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Travis Scott & HVME,Goosebumps (Remix),1,1,9,82,2021-02-14,44,2021-04-11
2,up,Shawn Mendes,Monster,2,1,26,92,2020-11-22,4,2020-11-29
3,up,The Weeknd,Save Your Tears,3,1,25,80,2020-03-22,1,2021-03-21
4,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,4,1,8,,,,
5,up,Dua Lipa,Levitating,6,5,31,74,2020-04-05,74,2020-04-05
6,up,Dua Lipa,Levitating (feat. DaBaby),7,2,30,93,2020-10-25,3,2021-05-16
7,up,DVBBS,West Coast (feat. Quinn XCII),9,6,27,,,,
8,up,Dua Lipa,We're Good,10,5,10,25,2021-02-21,11,2021-04-25
9,down,Tate McRae,you broke me first,8,3,34,81,2020-08-23,15,2020-11-15
10,down,JESSIA,I'm not Pretty,5,5,9,,,,
11,up,The Weeknd,Blinding Lights,11,1,75,94,2019-12-01,1,2020-03-01
12,up,The Kid LAROI,WITHOUT YOU,16,3,16,32,2020-12-13,12,2021-02-28
13,up,Loud Luxury & Frank Walker,Like Gold (feat. Stephen Puth),15,10,22,,,,
14,up,Delaney Jane,Just as Much (feat. Virginia To Vegas),14,11,8,,,,
15,up,elijah woods,Lights,19,3,8,,,,
16,up,A.M.T.,Call Your Name (Extended Version),30,4,3,,,,
17,down,Ava Max,My Head & My Heart,12,5,15,74,2021-02-21,12,2021-03-21
18,down,Sam Smith,Diamonds,13,3,32,51,2020-09-27,18,2020-11-15
19,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),17,10,3,76,2021-04-25,2,2021-05-02
20,down,Ed Sheeran,Afterglow,18,8,11,18,2021-01-03,18,2021-01-03
21,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,22,5,8,89,2021-04-04,78,2021-04-11
22,down,Masked Wolf,Astronaut In The Ocean,20,17,8,60,2021-02-07,6,2021-04-04
23,down,Keith Urban,One Too Many,21,7,20,,,,
24,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],58,5,4,72,2021-03-07,18,2021-05-16
25,up,Luke Combs,Forever After All,43,25,4,20,2020-11-01,20,2020-11-01
26,down,"Kane Brown, Swae Lee, Khalid",Be Like That,25,1,40,66,2020-09-13,61,2020-09-20
27,up,Charlotte Cardin,Meaningless,42,11,4,,,,
28,-,Julien Vonarb,Rock on Road,-,28,1,,,,
29,down,Lewis Capaldi,Before You Go,24,2,68,45,2019-11-24,10,2020-08-30
30,down,AJA,Red Button,27,21,6,,,,
31,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,31,4,8,6,2021-03-14,2,2021-05-09
32,up,Felix Cartal & Sophie Simmons,Mine,41,10,48,,,,
33,down,Socalled,Curried Soul 2.0,23,10,71,,,,
34,up,Gabby Barrett,I Hope (feat. Charlie Puth),73,19,44,77,2020-04-26,77,2020-04-26
35,-,America,Sister Golden Hair,-,35,1,,,,
36,up,Harry Styles,Adore You,36,1,74,24,2019-12-08,6,2020-04-19
37,up,Jason Derulo,Take You Dancing,46,7,27,71,2020-08-23,16,2021-01-17
38,down,Chris Young & Kane Brown,Famous Friends,28,28,6,,,,
39,down,Olivia Rodrigo,drivers license,37,7,8,63,2021-03-28,46,2021-04-18
40,down,Topic,Breaking Me (feat. A7S),26,3,61,94,2020-03-01,8,2020-08-16
41,down,24kGoldn,Mood (feat. iann dior),38,2,37,33,2020-08-23,1,2020-10-11
42,-,Orbert Davis,Block Party,-,42,1,,,,
43,down,Jaune Toujours,Rouge,39,33,48,,,,
44,up,Lady Gaga & Ariana Grande,Rain On Me,45,2,52,75,2020-05-24,1,2020-05-31
45,up,The Weeknd,In Your Eyes,56,3,56,41,2020-03-22,12,2020-03-29
46,down,Virginia To Vegas,betterman,40,14,63,,,,
47,-,John Mellencamp,Jack & Diane,-,30,54,,,,
48,up,Post Malone,Circles,71,1,80,2,2019-10-06,2,2019-10-06
49,up,JJ Wilde,Mercy,55,34,11,,,,
50,down,Dua Lipa,Don't Start Now,48,2,79,19,2019-11-03,3,2020-01-05
51,-,Adrian Cunningham,Zankie,-,51,1,,,,
52,up,Bon Jovi,You Give Love a Bad Name,85,27,65,,,,
53,up,Justin Bieber,Hold Tight,83,53,3,,,,
54,up,Tiësto,The Business,80,25,8,52,2021-01-03,18,2021-04-04
55,up,Regard,Ride It,63,12,70,57,2019-10-06,13,2019-11-10
56,up,Jake Owen,Made for You,57,56,3,,,,
57,up,Taylor Swift,willow,75,28,8,73,2020-12-13,2,2020-12-20
58,up,Joel Corry,Head & Heart (feat. MNEK),69,42,27,99,2020-07-26,16,2020-09-20
59,up,Sam Hunt,Breaking Up Was Easy in the 90's,74,47,5,,,,
60,down,Gabby Barrett,I Hope,35,9,45,99,2020-01-12,78,2020-03-22
61,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,12,32,,,,
62,down,Marlowe & The Mix,KiDS HELP PHONE JiNGLE,59,59,2,,,,
63,down,Virginia To Vegas,Just Friends,60,8,80,,,,
64,up,Billie Eilish,Therefore I Am,66,18,23,97,2020-11-15,4,2020-11-22
65,-,Doja Cat,Kiss Me More (feat. SZA),-,1,1,9,2021-04-18,1,2021-05-16
66,down,Justin Bieber,Anyone,50,5,17,5,2021-01-10,5,2021-01-10
67,up,Lewis Capaldi,Someone You Loved,70,2,75,4,2019-10-06,4,2019-10-06
68,up,Tyler Joe Miller,Fighting,77,68,3,,,,
69,down,The White Stripes,Seven Nation Army,52,29,6,,,,
70,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),84,2,2,56,2021-03-21,1,2021-03-28
71,up,FouKi,Copilote (feat. Jay Scøtt),82,28,5,,,,
72,down,Felix Cartal & Kiiara,Happy Hour,49,32,8,,,,
73,down,Ava Max,Kings & Queens,29,2,31,80,2020-03-15,37,2020-09-27
74,up,Jon Pardi,Tequila Little Time,94,39,2,,,,
75,down,Dierks Bentley,Gone,53,51,11,,,,
76,down,Paisible Matin,Plus energie,62,13,15,,,,
77,up,Brett Kissel,"Make a Life, Not a Living",88,65,2,,,,
78,-,Maroon 5,Memories,-,1,76,36,2019-10-06,2,2019-11-17
79,up,Ariana Grande,positions,86,3,25,77,2020-10-25,1,2020-11-01
80,down,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),68,55,2,,,,
81,down,Alessia Cara,Rooting for You,54,7,79,,,,
82,down,Harry Styles,Watermelon Sugar,79,1,51,85,2019-11-17,2,2020-08-23
83,down,Bon Jovi,Livin' On a Prayer,44,12,76,,,,
84,-,Ariana Grande,pov,-,14,1,34,2020-11-08,26,2020-11-22
85,-,The Offspring,Let The Bad Times Roll,-,85,1,,,,
86,up,Greta Van Fleet,Heat Above,91,86,2,,,,
87,up,Downstait,WWE: Radio (Zack Ryder),99,53,5,,,,
88,down,Justin Bieber,Hold On,78,32,3,11,2021-03-14,7,2021-03-28
89,-,MICah,Call Me by Your Name,-,26,1,,,,
90,up,Tim McGraw & Tyler Hubbard,Undivided,96,83,5,,,,
91,down,MacKenzie Porter,These Days,67,12,56,,,,
92,-,AC/DC,You Shook Me All Night Long,-,4,7,,,,
93,down,Roxane Bruneau,À ma manière,64,17,21,,,,
94,-,Celldweller,Frozen,-,94,1,,,,
95,-,Bernard Perry & John Pregler,One More Sunrise,-,48,1,,,,
96,-,Tal Bachman,She's So High,-,21,10,,,,
97,down,Vincent Vallières,Homme de rien,81,81,2,,,,
98,down,Robyn Ottolini,F-150,76,54,5,,,,
99,-,Green Day,When I Come Around,-,64,8,,,,
100,-,Altın Gün,Yüce Dağ Başında,-,100,1,,,,
