Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,13,,,,
2,up,Spandau Ballet,True,3,1,12,,,,
3,down,Rema & Selena Gomez,Calm Down,2,1,15,,,,
4,up,Ed Sheeran,Eyes Closed,8,2,3,,,,
5,up,David Guetta & Bebe Rexha,I'm Good (Blue),7,1,32,,,,
6,down,Sam Smith & Kim Petras,Unholy,5,2,28,,,,
7,down,Lewis Capaldi,Forget Me,4,3,27,,,,
8,up,RAYE,Escapism. (feat. 070 Shake),14,5,10,,,,
9,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',6,4,12,,,,
10,up,Preston Pablo & Banx & Ranx,Flowers Need Rain,10,1,44,,,,
11,up,P!nk,TRUSTFALL,33,6,5,,,,
12,up,Loud Luxury & DVBBS,Next To You (feat. Kane Brown),12,4,7,,,,
13,down,Tate McRae,uh oh,11,11,26,,,,
14,down,Harry Styles,As It Was,13,1,54,,,,
15,up,SZA,Kill Bill,15,11,10,,,,
16,-,Midnight Oil,Beds Are Burning,-,16,7,,,,
17,down,Meghan Trainor,Made You Look,9,3,21,,,,
18,-,Les Cowboys Fringants,La manifestation,-,14,3,,,,
19,up,Les Cowboys Fringants,Les maisons toutes pareilles,24,14,20,,,,
20,-,Whitesnake,Here I Go Again '87,-,20,1,,,,
21,down,LU KALA,Pretty Girl Era,20,9,9,,,,
22,up,Latto,Lottery (feat. LU KALA),44,14,6,,,,
23,down,The Weeknd,Die For You,17,11,10,,,,
24,up,Guns N' Roses,Sweet Child O' Mine,41,7,101,,,,
25,down,Taylor Swift,Anti-Hero,16,2,24,,,,
26,up,Frank Walker,I Go Dancing (feat. Ella Henderson),39,16,11,,,,
27,-,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),-,27,1,,,,
28,up,TALK,Run Away to Mars,32,12,18,,,,
29,up,Harry Styles,Late Night Talking,29,1,43,,,,
30,down,Paisible Matin,Plus energie,26,13,72,,,,
31,up,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),43,14,30,,,,
32,-,Vincent Vallières,En attendant le soleil (Live),-,32,1,,,,
33,-,Billy Idol,Rebel Yell,-,33,4,,,,
34,-,Peter Gabriel,Sledgehammer,-,12,6,,,,
35,up,Nicky Youre & Dazy,Sunroof,72,1,43,,,,
36,-,Martin Deschamps,Ma blonde est tellement...,-,36,2,,,,
37,-,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,-,37,3,,,,
38,up,Tiësto & Tate McRae,10:35,60,19,12,,,,
39,-,Les frères à ch'val,Mon voisin,-,21,7,,,,
40,up,The Kid LAROI,Love Again,82,40,5,,,,
41,-,UB40,Red Red Wine (12'' Version),-,41,3,,,,
42,up,Rêve,Whitney,46,13,21,,,,
43,up,Def Leppard,Pour Some Sugar On Me,75,8,8,,,,
44,down,Elton John & Britney Spears,Hold Me Closer,30,2,34,,,,
45,up,Coi Leray,Players,56,20,4,,,,
46,up,Salebarbes,C'est la vie,64,41,11,,,,
47,-,Taylor Swift,Lavender Haze,-,47,4,,,,
48,-,Andrée Watters,Si exceptionnel,-,44,2,,,,
49,down,Shawn Desman,Maniac,27,15,20,,,,
50,-,Pink Floyd,Comfortably Numb,-,40,4,,,,
51,up,Bleu Jeans Bleu,Coton ouaté (Radio Edit),55,18,3,,,,
52,-,Pet Shop Boys,West End Girls (Remastered),-,52,1,,,,
53,down,Lizzo,Special (feat. SZA),36,23,6,,,,
54,-,Les Cowboys Fringants,Entre deux taxis,-,25,3,,,,
55,-,Kiss,I Was Made for Lovin' You,-,38,4,,,,
56,-,Ed Sheeran,Bad Habits,-,1,88,,,,
57,down,Valse Fréquence,Rouge,28,28,21,,,,
58,-,France d'Amour,Je n'irai pas ailleurs,-,58,2,,,,
59,up,Sally Folk,C'est moi la plus belle,70,57,3,,,,
60,-,Metallica,72 Seasons,-,60,1,,,,
61,up,Bon Jovi,You Give Love a Bad Name,80,27,87,,,,
62,-,Smashing Pumpkins,1979,-,45,2,,,,
63,up,Tate McRae,she's all i wanna be,69,3,57,,,,
64,up,Banx & Ranx & Rêve,Headphones,97,17,32,,,,
65,-,R.E.M.,The One I Love,-,12,3,,,,
66,down,2Frères,Rien d'autre que toi,58,31,13,,,,
67,-,Jimmy Eat World,The Middle,-,14,2,,,,
68,down,Morgan Wallen,Last Night,66,5,3,,,,
69,-,Don Henley,The Boys of Summer,-,24,5,92,2019-10-13,92,2019-10-13
70,-,Ariane Moffatt,Je veux tout,-,60,5,,,,
71,-,Hugo Lapointe,Célibataire,-,34,4,,,,
72,-,Tom Cochrane & Red Rider,Life Is a Highway,-,15,29,,,,
73,down,Virginia To Vegas,no excuses,52,11,41,,,,
74,-,Niall Horan,Heaven,-,19,1,,,,
75,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,29,6,,,,
76,up,Dean Lewis,How Do I Say Goodbye,87,15,17,,,,
77,down,Malaa,Diamonds (Marc Spence Remix),68,9,21,,,,
78,-,2Frères,Nous autres,-,78,1,,,,
79,down,AC/DC,You Shook Me All Night Long,65,4,92,,,,
80,-,Miley Cyrus,River,-,80,1,,,,
81,-,elijah woods,Lights,-,3,70,,,,
82,-,Les Colocs,Passe-moé la puck,-,25,4,,,,
83,-,Parker McCollum,Handle On You,-,83,1,,,,
84,up,The Kid LAROI & Justin Bieber,Stay,92,2,85,,,,
85,-,Phil Collins,Two Hearts (2016 Remastered),-,85,1,,,,
86,-,Tom Petty,Free Fallin',-,41,22,,,,
87,-,Radiohead,High and Dry,-,44,4,,,,
88,-,Mes Aïeux,Dégénérations / Le reel du fossé,-,6,5,,,,
89,-,Lil Nas X,THATS WHAT I WANT,-,2,57,,,,
90,-,James Barker Band,Meet Your Mama,-,16,3,,,,
91,-,Richard Cottle,On the Pulse,-,9,62,,,,
92,-,Louis-Jean Cormier,Transistors,-,73,1,,,,
93,down,Marshmello & Khalid,Numb,54,7,41,,,,
94,-,France d'Amour,J'entends ta voix,-,17,3,,,,
95,-,Drake,One Dance (feat. Wizkid & Kyla),-,14,31,,,,
96,down,Elton John & Dua Lipa,Cold Heart (Acoustic),73,10,23,,,,
97,-,Daniel Bélanger,Sortez-moi de moi,-,97,2,,,,
98,-,Sofia Camara,Never Be Yours,-,44,7,,,,
99,-,Richard Petit,Le Printemps,-,99,1,,,,
100,-,Kevin Parent,Father On the Go,-,25,6,,,,
