Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),1,1,6,,,,
2,up,Justin Bieber,Ghost,2,2,28,62,2021-03-28,62,2021-03-28
3,up,Fanny Bloom,Piscine,3,2,2,,,,
4,up,Ed Sheeran,Shivers,5,1,31,,,,
5,up,Tiësto & Ava Max,The Motto,8,2,12,,,,
6,up,Tate McRae,she's all i wanna be,13,3,6,,,,
7,down,Lil Nas X,THATS WHAT I WANT,4,2,27,,,,
8,down,Ed Sheeran,Bad Habits,7,1,42,,,,
9,up,アヴィーチー,Wake Me Up,20,4,20,,,,
10,down,Doja Cat,Woman,9,9,11,,,,
11,up,Zach Zoya,Start Over (feat. Benny Adam),15,6,22,,,,
12,up,Sophie Simmons,Love Turns Lonely,23,9,10,,,,
13,down,The Kid LAROI & Justin Bieber,Stay,12,2,38,,,,
14,down,bbno$,edamame (feat. Rich Brian),11,6,31,,,,
15,up,The Weeknd,Sacrifice,16,8,14,,,,
16,down,Glass Animals,Heat Waves,6,6,13,75,2021-02-28,71,2021-03-07
17,up,Charlie Puth,Light Switch,18,17,10,,,,
18,up,Harry Styles,As It Was,64,1,2,,,,
19,-,The Weeknd,Blinding Lights,-,1,121,94,2019-12-01,1,2020-03-01
20,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],25,10,3,,,,
21,up,Guns N' Roses,Sweet Child O' Mine,40,7,58,,,,
22,up,Lauren Spencer-Smith,Fingers Crossed,24,12,8,,,,
23,down,Elton John & Dua Lipa,Cold Heart (Acoustic),19,10,11,,,,
24,down,Les Cowboys Fringants,Ici-bas,17,10,18,,,,
25,down,"Imagine Dragons, JID & League of Legends",Enemy,14,12,9,,,,
26,up,Majid Jordan,Waves of Blue,34,3,44,,,,
27,up,Socalled,Everyone Else Must Fail,30,8,25,,,,
28,-,ZZ Top,Gimme All Your Lovin',-,28,2,,,,
29,-,The White Stripes,Seven Nation Army,-,29,10,,,,
30,-,The Jeff Healey Band,Angel Eyes,-,30,1,,,,
31,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),10,1,27,,,,
32,down,The Weeknd,Take My Breath,22,3,36,,,,
33,up,DVBBS,Set Me Free (feat. Aloe Blacc),50,20,21,,,,
34,-,Steve Hill,Long Road,-,34,1,,,,
35,-,Otto,Bob (Edu K Remix),-,35,1,,,,
36,down,Swedish House Mafia & The Weeknd,Moth To A Flame,26,9,24,,,,
37,up,A Tribe Called Red,Electric Pow Wow Drum,39,33,12,,,,
38,-,Gorillaz,Plastic Beach (feat. Mick Jones and Paul Simonon),-,38,6,,,,
39,up,Pitbull,I Feel Good (feat. Anthony Watts & DJWS),48,33,9,,,,
40,up,レッド・ホット・チリ・ペッパーズ,Black Summer,42,27,9,,,,
41,up,Roxane Bruneau,Si jamais on me cherche,65,24,29,,,,
42,-,Walter Trout,Brother's Keeper,-,42,1,,,,
43,down,Marshmello & Jonas Brothers,Leave Before You Love Me,31,3,43,,,,
44,down,Adele,Easy On Me,21,1,26,,,,
45,down,Richard Cottle,On the Pulse,27,9,28,,,,
46,down,GAYLE,abc (nicer),32,22,11,,,,
47,up,Farruko,Pepas,49,19,23,,,,
48,up,Marc Dupré,Tout l’amour qu’on donne,63,9,4,,,,
49,up,2Frères,Sous le même toit,78,49,6,,,,
50,up,Kygo,Dancing Feet (feat. DNCE),77,38,6,,,,
51,up,Megan Thee Stallion & Dua Lipa,Sweetest Pie,83,18,4,,,,
52,down,Alessandro Alessandroni,Spaghetti Time,38,38,5,,,,
53,up,ABBA,"Money, Money, Money",57,24,23,,,,
54,up,Dua Lipa,Levitating,71,5,71,74,2020-04-05,74,2020-04-05
55,-,Blue Rodeo,Lost Together,-,55,1,,,,
56,down,The Black Keys,Wild Child,33,33,4,,,,
57,-,Guns N' Roses,Paradise City,-,4,35,,,,
58,up,Dua Lipa,Don't Start Now,69,2,115,19,2019-11-03,3,2020-01-05
59,up,Fireboy DML & Ed Sheeran,Peru,73,49,11,,,,
60,down,Dua Lipa,Levitating (feat. DaBaby),46,2,77,93,2020-10-25,3,2021-05-16
61,down,Cody Johnson,'Til You Can't,58,58,8,,,,
62,up,Luke Combs,Doin' This,68,37,5,,,,
63,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,10,40,76,2021-04-25,2,2021-05-02
64,down,Sia,1+1 (Banx & Ranx Remix) [feat. Amir],56,24,29,,,,
65,up,Youssoupha,Classique (Plus rien ne m'étonne),90,14,14,,,,
66,down,elijah woods,Lights,53,3,56,,,,
67,up,AC/DC,You Shook Me All Night Long,84,4,49,,,,
68,-,Shawn Mendes,When You're Gone,-,3,1,,,,
69,up,MacKenzie Porter,These Days,100,12,79,,,,
70,-,Alesso & Katy Perry,When I'm Gone,-,70,2,,,,
71,up,Madiba King,Je R'viendrai D'main (La Légende du Malchanceux),76,41,11,,,,
72,-,blink-182,What's My Age Again?,-,34,1,,,,
73,-,Statzz,Belle (feat. Bnyofficial),-,73,1,,,,
74,-,Post Malone,Circles,-,1,111,2,2019-10-06,2,2019-10-06
75,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,2,46,56,2021-03-21,1,2021-03-28
76,down,Ed Sheeran,Overpass Graffiti,35,34,6,,,,
77,-,Jax Jones,Where Did You Go? (feat. MNEK),-,42,1,,,,
78,up,Dallas Smith,Hide From a Broken Heart,79,64,3,,,,
79,down,Virginia To Vegas,Just Friends,62,8,121,,,,
80,down,Lost Frequencies & Calum Scott,Where Are You Now,44,32,21,,,,
81,-,The Weeknd,Out of Time,-,25,1,,,,
82,down,Blake Shelton,Come Back As A Country Boy,66,66,10,,,,
83,-,St. Eyes,Woodtip (feat. Bravo Sinatra & Casey Hooks),-,83,1,,,,
84,up,DVBBS,West Coast (feat. Quinn XCII),87,6,67,,,,
85,down,Rise Against,Ready To Fall,52,22,12,,,,
86,down,Jonas Brothers,Sucker,75,2,94,32,2019-10-06,32,2019-10-06
87,-,Michael Bublé,Higher,-,38,1,,,,
88,down,Rise Against,Help Is On The Way,28,9,26,,,,
89,down,Gayle,abcdefu,47,11,15,,,,
90,-,CKay,Love Nwantiti (Ah Ah Ah),-,90,1,,,,
91,-,Jack White,Taking Me Back,-,91,1,,,,
92,-,The Beatles,Drive My Car,-,30,1,,,,
93,down,Tove Lo,Habits (Stay High) [The Chainsmokers Remix],81,81,3,,,,
94,-,Måneskin,Beggin,-,7,27,,,,
95,up,Brick Casey,ABUSE IS USELESS - (Domestic Violence),97,42,3,,,,
96,down,Buckcherry,Crazy Bitch,59,59,3,,,,
97,-,UB40,Red Red Wine (Edit),-,97,1,,,,
98,-,Olivia Rodrigo,good 4 u,-,13,26,,,,
99,down,Tenille Townes,When's It Gonna Happen,85,78,2,,,,
100,down,Frank Sinatra,Anytime (I'll Be There),70,41,7,,,,
