Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aretha Franklin,I Knew You Were Waiting (For Me) [Live performance from 2000 Arista 25th Anniversary Party],1,1,0,24,2019-10-06,21,2019-10-13
2,up,Shawn Mendes & Camila Cabello,Señorita,3,1,0,1,2019-10-06,1,2019-10-06
3,down,Frans,If I Were Sorry,2,2,0,54,2019-10-06,48,2019-10-20
4,up,Lewis Capaldi,Someone You Loved,5,2,0,4,2019-10-06,4,2019-10-06
5,up,The Glorious Sons,Panic Attack,93,5,0,,,,
6,up,Post Malone,Circles,8,1,0,2,2019-10-06,2,2019-10-06
7,down,Monofocus,De plus en plus nouveau,4,2,0,,,,
8,up,Lizzo,Truth Hurts,9,4,0,15,2019-10-06,15,2019-10-06
9,up,Jonas Brothers,Sucker,16,2,0,32,2019-10-06,32,2019-10-06
10,up,Jonas Brothers,Only Human,12,1,0,42,2019-10-06,27,2019-11-03
11,up,E.B.D.B.,Limited Time Offer,18,11,0,,,,
12,up,Shawn Mendes,If I Can't Have You,14,1,0,63,2019-10-06,63,2019-10-06
13,up,Billie Eilish,bad guy,24,6,0,5,2019-10-06,5,2019-10-06
14,-,Émile Bilodeau,Tu me dirais-tu,-,14,0,,,,
15,up,Tobu,Hope,48,10,0,,,,
16,up,Sam Smith,How Do You Sleep?,23,9,0,8,2019-10-06,6,2019-10-13
17,up,Camila Cabello,Liar,21,17,0,23,2019-10-06,14,2019-10-27
18,up,Normani,Motivation,25,17,0,79,2019-10-06,77,2019-10-13
19,down,187 Section,Politiquement incorrect,15,10,0,,,,
20,up,Maroon 5,Memories,43,1,0,36,2019-10-06,2,2019-11-17
21,down,Greta Van Fleet,Highway Tune,10,8,0,,,,
22,up,Alessia Cara,Rooting for You,31,7,0,,,,
23,up,Virginia To Vegas,Just Friends,27,8,0,,,,
24,down,Cage the Elephant,Ready to Let Go,20,5,0,,,,
25,up,Taylor Swift,Lover,34,18,0,38,2019-10-06,27,2019-11-03
26,up,Taylor Swift,You Need To Calm Down,36,5,0,44,2019-10-06,44,2019-10-06
27,down,The Raconteurs,Salute Your Solution,13,7,0,,,,
28,down,Chris Brown,No Guidance (feat. Drake),26,11,0,81,2019-10-06,63,2019-10-13
29,up,Sam Smith & Normani,Dancing with a Stranger,35,10,0,51,2019-10-06,51,2019-10-06
30,down,"Tainy, Jessie Reyez & Tory Lanez",Feel It Too,29,12,0,,,,
31,-,The Police,Message In a Bottle (New Classic Rock Mix),-,31,0,,,,
32,up,Ali Gatie,It's You,38,12,0,41,2019-10-06,35,2019-10-27
33,up,Khalid,Talk,33,4,0,86,2019-10-06,86,2019-10-06
34,up,Halsey,Graveyard,46,31,0,68,2019-10-06,35,2019-12-22
35,down,Marshmello & Kane Brown,One Thing Right,30,16,0,90,2019-10-06,16,2019-11-03
36,up,Felix Cartal & Lights,Love Me,40,3,0,,,,
37,up,Y2K & bbno$,Lalala,41,29,0,11,2019-10-06,11,2019-10-06
38,-,Steve Stout,The Fighter,-,38,0,,,,
39,up,Kygo & Whitney Houston,Higher Love,44,17,0,22,2019-10-06,20,2019-10-13
40,-,Vincent Vallières,De bord en bord,-,40,0,,,,
41,down,Post Malone,Goodbyes (feat. Young Thug),37,9,0,10,2019-10-06,10,2019-10-06
42,up,Panic! At the Disco,High Hopes,61,31,0,,,,
43,up,Diskopunk,Fire,54,20,0,,,,
44,up,bülow,Sweet Little Lies,58,11,0,,,,
45,down,Bronko,Pour le meilleur et pour le pire,19,14,0,,,,
46,down,Kid Rock,All Summer Long,45,27,0,,,,
47,up,Old Dominion,One Man Band,51,47,0,52,2019-10-06,49,2019-10-27
48,up,Marshmello & Bastille,Happier,69,16,0,74,2019-10-06,74,2019-10-06
49,up,Stone Temple Pilots,Plush,57,28,0,,,,
50,up,MacKenzie Porter,These Days,53,12,0,,,,
51,up,Frank Walker,Heartbreak Back (feat. Riley Biederer),67,19,0,,,,
52,down,Kenny Chesney,Tip of My Tongue,50,28,0,86,2019-10-06,86,2019-10-06
53,-,"benny blanco, Halsey & Khalid",Eastside (Acoustic),-,20,0,,,,
54,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),95,25,0,26,2019-10-06,26,2019-10-06
55,-,Drake,Nice For What,-,55,0,,,,
56,up,Cole Swindell,Love You Too Late,76,48,0,,,,
57,up,John Mellencamp,Jack & Diane,73,30,0,,,,
58,up,SHAED,Trampoline,68,45,0,55,2019-10-06,51,2019-11-10
59,-,AC/DC,Thunderstruck,-,20,0,70,2019-11-17,63,2019-12-08
60,down,Gord Bamford,#REDNEK,42,42,0,,,,
61,up,Brantley Gilbert & Lindsay Ell,What Happens in a Small Town,96,54,0,,,,
62,up,Chad Brownlee,The Way You Roll,63,50,0,,,,
63,down,Guns N' Roses,Sweet Child O' Mine,55,7,0,,,,
64,down,bülow,Not a Love Song,56,38,0,,,,
65,up,Lennon Stella,La Di Da,99,13,0,,,,
66,up,Miranda Lambert,It All Comes out in the Wash,71,28,0,,,,
67,down,Halsey,Without Me,47,21,0,33,2019-10-06,29,2019-10-27
68,-,Ariana Grande,7 rings,-,59,0,58,2019-10-06,51,2020-01-05
69,up,Lizzo,Good As Hell,84,39,0,,,,
70,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],97,8,0,7,2019-10-06,7,2019-10-06
71,-,Fleetwood Mac,Oh Well - Pt. I (Mono) [Remastered],-,71,0,,,,
72,-,Thomas Rhett,Remember You Young,-,33,0,,,,
73,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,5,0,21,2019-10-06,9,2019-10-13
74,-,Chumbawamba,Tubthumping,-,51,0,,,,
75,-,Bhai Jujhar Singh Ji,Waheguru Simran,-,27,0,,,,
76,down,Bon Jovi,You Give Love a Bad Name,62,27,0,,,,
77,down,James Barker Band,There's a Drink for That,60,30,0,,,,
78,down,Def Leppard,Pour Some Sugar on Me (Remastered 2017),75,45,0,,,,
79,-,Lewis Capaldi,Someone You Loved (Future Humans Remix),-,48,0,,,,
80,up,Guns N' Roses,Paradise City,86,4,0,,,,
81,-,Kenny Loggins,Footloose,-,81,0,,,,
82,up,Bon Jovi,Livin' On a Prayer,91,12,0,,,,
83,-,Sleepy Tom,Amateurs (feat. Lights),-,62,0,,,,
84,down,Tom Petty,Free Fallin',74,41,0,,,,
85,-,Green Day,Father of All...,-,85,0,,,,
86,down,Nirvana,In Bloom (Nevermind Version),64,30,0,,,,
87,up,Tyler Shaw,With You,92,33,0,,,,
88,-,"Ellie Goulding, Diplo & Swae Lee",Close to Me,-,45,0,,,,
89,-,Post Malone,Wow.,-,70,0,,,,
90,down,Daddy Yankee,Con Calma (feat. Snow),82,30,0,,,,
91,-,Diplo & Jonas Brothers,Lonely,-,58,0,,,,
92,-,Famba,Swear to God,-,20,0,,,,
93,down,Elijah Woods x Jamie Fine,Pas Facile (THE LAUNCH),88,55,0,,,,
94,down,Huey Lewis & The News,Hip To Be Square,78,57,0,,,,
95,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,24,0,,,,
96,down,Chris Lane,I Don't Know About You,80,50,0,65,2019-10-06,65,2019-10-06
97,-,Nirvana,Come as You Are,-,26,0,,,,
98,-,Guns N' Roses,Welcome to the Jungle,-,14,0,,,,
99,down,P!nk,Walk Me Home,87,29,0,71,2019-10-20,71,2019-10-20
100,-,AC/DC,Back In Black,-,32,0,,,,
