Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Adore You,5,1,27,24,2019-12-08,6,2020-04-19
2,down,The Weeknd,Blinding Lights,1,1,28,94,2019-12-01,1,2020-03-01
3,down,Dua Lipa,Don't Start Now,2,2,32,19,2019-11-03,3,2020-01-05
4,up,Justin Bieber,Intentions (feat. Quavo),4,3,19,35,2020-02-09,4,2020-04-05
5,down,Doja Cat,Say So,3,3,16,100,2020-02-02,6,2020-05-03
6,up,Dua Lipa,Break My Heart,6,1,12,97,2020-03-29,5,2020-06-28
7,up,The Weeknd,In Your Eyes,9,3,11,41,2020-03-22,12,2020-03-29
8,down,Drake,Toosie Slide,7,3,11,65,2020-04-05,2,2020-04-26
9,up,Lady Gaga & Ariana Grande,Rain On Me,14,2,5,75,2020-05-24,1,2020-05-31
10,down,Post Malone,Circles,8,1,33,2,2019-10-06,2,2019-10-06
11,up,Jonas Brothers,X (feat. KAROL G),11,11,3,78,2020-06-21,78,2020-06-21
12,down,Marshmello & Halsey,Be Kind,10,10,6,50,2020-05-03,29,2020-05-17
13,up,Harry Styles,Watermelon Sugar,19,1,4,85,2019-11-17,2,2020-08-23
14,up,Maroon 5,Memories,17,1,33,36,2019-10-06,2,2019-11-17
15,up,Jonas Brothers,Only Human,22,1,33,42,2019-10-06,27,2019-11-03
16,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),15,13,27,99,2020-01-12,49,2020-06-21
17,down,John Rowcroft,Mr Bit Bigger,13,11,4,,,,
18,up,Virginia To Vegas,betterman,20,14,16,,,,
19,up,Lewis Capaldi,Someone You Loved,25,2,31,4,2019-10-06,4,2019-10-06
20,down,Topic,Breaking Me (feat. A7S),12,3,14,94,2020-03-01,8,2020-08-16
21,up,Ariana Grande & Justin Bieber,Stuck with U,21,19,5,95,2020-05-10,3,2020-05-17
22,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),27,8,33,60,2019-10-20,7,2019-11-17
23,down,Lewis Capaldi,Before You Go,16,2,21,45,2019-11-24,10,2020-08-30
24,down,Maren Morris,The Bones,23,20,25,76,2019-12-22,50,2020-01-12
25,up,MacKenzie Porter,These Days,31,12,9,,,,
26,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,35,6,6,74,2020-04-19,18,2020-08-09
27,down,Regard,Ride It,18,12,26,57,2019-10-06,13,2019-11-10
28,up,BENEE,Supalonely (feat. Gus Dapperton),34,28,6,85,2020-04-19,63,2020-05-24
29,up,Trevor Daniel,Falling,29,25,9,61,2019-11-24,14,2020-01-05
30,up,SAINt JHN,Roses,30,27,6,,,,
31,up,Bon Jovi,Livin' On a Prayer,40,12,31,,,,
32,up,Powfu,Death Bed (feat. beabadoobee),48,26,8,100,2020-03-01,7,2020-04-26
33,-,AC/DC,Thunderstruck,-,20,6,70,2019-11-17,63,2019-12-08
34,up,SAINt JHN,Roses (Imanbek Remix),37,15,8,97,2020-01-12,7,2020-05-10
35,down,Shakira & Anuel AA,Me Gusta,33,21,16,73,2020-01-19,50,2020-03-15
36,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),36,14,5,66,2020-05-03,18,2020-05-31
37,down,Camila Cabello,My Oh My (feat. DaBaby),26,6,24,52,2019-12-15,22,2020-02-02
38,up,Virginia To Vegas,Just Friends,41,8,33,,,,
39,down,Kid Rock,All Summer Long,32,27,3,,,,
40,up,Les Cowboys Fringants,Sur mon épaule,52,8,7,,,,
41,down,Alessia Cara,Rooting for You,24,7,33,,,,
42,up,The Weeknd,Heartless,44,5,29,22,2019-12-01,5,2019-12-08
43,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),54,10,3,79,2020-04-19,1,2020-07-05
44,down,Shawn Mendes & Camila Cabello,Señorita,39,1,33,1,2019-10-06,1,2019-10-06
45,up,Jonas Brothers,Sucker,45,2,33,32,2019-10-06,32,2019-10-06
46,down,ピットブル,Get Ready (feat. Blake Shelton),28,28,8,,,,
47,-,BERTYSOLO,viens,-,36,7,,,,
48,up,Felix Cartal & Lights,Love Me,66,3,33,,,,
49,up,Jaune Toujours,Rouge,49,33,5,,,,
50,down,Ludovick Bourgeois,Figé dans le temps,43,41,3,,,,
51,down,JJ Wilde,The Rush,46,38,11,,,,
52,up,Kaïn,Le paradis,55,44,3,,,,
53,down,PARTYNEXTDOOR,BELIEVE IT,38,21,12,100,2020-03-29,55,2020-04-05
54,down,Alex Nevsky,TOUT,47,39,3,,,,
55,-,Plume Latraverse,Le rock'n'roll du grand flanc mou,-,55,1,,,,
56,down,Sam Smith,How Do You Sleep?,53,9,31,8,2019-10-06,6,2019-10-13
57,up,Black Eyed Peas & J Balvin,RITMO (Bad Boys For Life),58,54,3,,,,
58,down,Socalled,Curried Soul 2.0,42,10,24,,,,
59,up,DeeJay Pin-Up & Richard Harris,Happy Phatness,62,59,5,,,,
60,up,Luke Bryan,One Margarita,87,31,2,72,2020-03-22,72,2020-03-22
61,up,Black Atlass,Do For Love,78,36,3,,,,
62,up,Bon Jovi,You Give Love a Bad Name,95,27,29,,,,
63,up,Duer Deep,Post Malone - Circles (Remix),85,31,6,,,,
64,up,Sam Hunt,Hard to Forget,71,41,6,92,2020-05-03,92,2020-05-03
65,down,John Mellencamp,Jack & Diane,63,30,26,,,,
66,down,Travis Denning,After a Few,50,34,10,,,,
67,up,SATV Music,All About That Guitar,94,30,2,,,,
68,up,Les Cowboys Fringants,L'Amérique pleure,82,12,28,,,,
69,down,Live Lounge Allstars,Times Like These (BBC Radio 1 Stay Home Live Lounge),65,62,3,49,2020-05-03,49,2020-05-03
70,up,"Zedd, Maren Morris & Grey",The Middle,84,49,22,,,,
71,down,Zest Music,Seine Side As You,61,61,2,,,,
72,-,Surfaces,Sunday Best,-,33,1,96,2020-03-01,27,2020-04-26
73,down,2Frères,À tous les vents,57,34,11,,,,
74,up,Miranda Lambert,Bluebird,74,50,5,,,,
75,-,Felix Cartal & Sophie Simmons,Mine,-,10,1,,,,
76,up,Young Bombs,Better Day (feat. Aloe Blacc),97,15,24,,,,
77,up,bülow,Not a Love Song,89,38,24,,,,
78,down,MacKenzie Porter,Seeing Other People,60,46,8,,,,
79,down,Luke Combs,Does To Me (feat. Eric Church),69,11,14,79,2020-05-03,79,2020-05-03
80,up,Kiesza,All of the Feelings,80,71,8,,,,
81,down,Keith Urban,God Whispered Your Name,72,42,6,,,,
82,down,Carly Pearce & Lee Brice,I Hope You’re Happy Now,70,38,17,,,,
83,-,John Mellencamp,Hurts So Good,-,38,2,,,,
84,down,Lady Gaga,Stupid Love,81,4,16,28,2020-03-01,8,2020-03-08
85,down,Shawn Mendes,If I Can't Have You,51,1,32,63,2019-10-06,63,2019-10-06
86,down,Ali Gatie,What If I Told You That I Love You,83,59,16,48,2020-02-02,48,2020-02-02
87,-,Roxane Bruneau,Aime-moi encore,-,46,3,,,,
88,-,Nirvana,Come as You Are,-,26,7,,,,
89,-,Nea,Some Say,-,32,13,84,2020-03-01,84,2020-03-01
90,up,Felix Cartal,Get What You Give,93,32,17,,,,
91,-,Tate McRae,stupid,-,21,19,,,,
92,down,Loud Luxury,Cold Feet,68,31,14,,,,
93,down,Justin Moore,Why We Drink,92,46,12,,,,
94,down,Tenille Arts,Somebody Like That,56,52,10,,,,
95,down,Lizzo,Truth Hurts,88,4,29,15,2019-10-06,15,2019-10-06
96,-,Les Trois Accords,Ouvre tes yeux Simon!,-,21,4,,,,
97,-,Trombone Shorty,Unc,-,19,9,,,,
98,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,42,11,,,,
99,-,Loud,Toutes les femmes savent danser,-,45,16,,,,
100,up,PARTYNEXTDOOR,Loyal (feat. Drake),100,29,19,90,2019-11-24,42,2019-12-01
