Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Shivers,1,1,9,,,,
2,up,Ed Sheeran,Bad Habits,2,1,20,,,,
3,up,The Kid LAROI & Justin Bieber,Stay,4,2,16,,,,
4,up,Adele,Easy On Me,6,1,4,,,,
5,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),8,1,5,,,,
6,down,The Weeknd,Take My Breath,3,3,14,,,,
7,up,Majid Jordan,Waves of Blue,10,3,22,,,,
8,up,Dua Lipa,Love Again,9,2,21,96,2020-04-05,96,2020-04-05
9,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,5,5,15,,,,
10,down,Måneskin,Beggin,7,7,10,,,,
11,up,Alessia Cara,Sweet Dream,14,10,15,,,,
12,up,Justin Bieber,Ghost,15,2,6,62,2021-03-28,62,2021-03-28
13,-,Ballpoint,Cranberry,-,13,1,,,,
14,down,bbno$,edamame (feat. Rich Brian),12,6,9,,,,
15,down,Walker Hayes,Fancy Like,13,10,12,,,,
16,down,Marshmello & Jonas Brothers,Leave Before You Love Me,11,3,22,,,,
17,up,Tesher & Jason Derulo,Jalebi Baby,29,15,15,,,,
18,up,Young Bombs & JORDY,Summer in Brooklyn,27,18,5,,,,
19,up,Richard Cottle,On the Pulse,24,9,11,,,,
20,up,Rise Against,Help Is On The Way,21,9,5,,,,
21,down,Camila Cabello,Don't Go Yet,17,8,15,,,,
22,down,Shawn Mendes & Tainy,Summer Of Love,16,11,8,,,,
23,up,Keith Mansfield,World Champion,39,13,5,,,,
24,up,Swedish House Mafia & The Weeknd,Moth To A Flame,31,9,2,,,,
25,down,elijah woods,Lights,20,3,34,,,,
26,down,Doja Cat,Kiss Me More (feat. SZA),18,1,27,9,2021-04-18,1,2021-05-16
27,down,Lil Nas X,THATS WHAT I WANT,22,2,5,,,,
28,down,P!nk,All I Know So Far,19,10,22,,,,
29,up,Coldplay,Hymn for the Weekend,77,29,2,,,,
30,down,Socalled,Everyone Else Must Fail,23,8,6,,,,
31,-,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),-,31,1,,,,
32,up,Shawn Mendes,Monster,42,1,52,92,2020-11-22,4,2020-11-29
33,up,Farruko,Pepas,56,19,3,,,,
34,-,Oziriz & Dura,Smile Pump (Acapella),-,34,1,,,,
35,-,Versace Llama,Versace Llama Intro,-,35,1,,,,
36,down,Coldplay X BTS,My Universe,25,14,6,,,,
37,-,Kate Davis,Shoppers Drug Mart,-,37,1,,,,
38,up,Rêve,CTRL + ALT + DEL,38,19,5,,,,
39,down,Michael Sheeran,Shivers (feat. Ed Larsen),30,22,5,,,,
40,-,Sublime,What I Got (Reprise),-,26,9,,,,
41,-,AC/DC,Dirty Deeds Done Dirt Cheap,-,24,3,,,,
42,down,Bryan Adams,Summer Of '69,36,25,7,,,,
43,down,Sia,1+1 (Banx & Ranx Remix) [feat. Amir],26,24,12,,,,
44,-,Tracey Thorn,Have Yourself a Merry Little Christmas,-,44,1,,,,
45,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,19,6,,,,
46,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),33,2,28,56,2021-03-21,1,2021-03-28
47,up,AC/DC,You Shook Me All Night Long,52,4,29,,,,
48,down,Doja Cat & The Weeknd,You Right,37,26,16,,,,
49,down,Pitch Hammer,Looking At the Stars,28,28,4,,,,
50,-,M. MOORE,Amazing Grace,-,50,1,,,,
51,-,Bryan Adams,Cuts Like a Knife,-,18,2,,,,
52,down,Jonas Brothers,Who's In Your Head,43,29,4,,,,
53,down,"Issam Alnajjar, Loud Luxury & Ali Gatie",Turning Me Up (Hadal Ahbek),47,16,22,,,,
54,-,Jim Gaffigan,McDonald's,-,46,1,,,,
55,up,The Weeknd,Save Your Tears,67,10,20,80,2021-02-28,59,2021-03-21
56,down,Jaune Toujours,Rouge,55,33,74,,,,
57,up,Delaney Jane,Just as Much (feat. Virginia To Vegas),63,11,34,,,,
58,down,Roxane Bruneau,Si jamais on me cherche,53,24,9,,,,
59,-,Loverboy,Working for the Weekend,-,30,8,,,,
60,up,Guns N' Roses,Sweet Child O' Mine,79,7,39,,,,
61,up,Whitney Houston & Clean Bandit,How Will I Know,69,61,2,,,,
62,down,Dua Lipa,Levitating (feat. DaBaby),32,2,56,93,2020-10-25,3,2021-05-16
63,down,Paisible Matin,Plus energie,51,13,40,,,,
64,-,Lost Frequencies & Calum Scott,Where Are You Now,-,32,2,,,,
65,-,Guns N' Roses,November Rain,-,17,1,,,,
66,down,Renigade,Tim Hortons (featuring Madd Maxxx and Hopsin),57,38,2,,,,
67,-,Green Day,Holiday (Faded Ending),-,24,1,,,,
68,down,FouKi,Copilote (feat. Jay Scøtt),58,28,29,,,,
69,-,Skiba & Telus,System Brudnej Pały (Radio Edit),-,42,1,,,,
70,down,Dua Lipa,Levitating,46,5,56,74,2020-04-05,74,2020-04-05
71,down,The Offspring,Intermission,49,31,5,,,,
72,down,Dua Lipa,Don't Start Now,66,2,98,19,2019-11-03,3,2020-01-05
73,down,ABBA,"Money, Money, Money",70,24,9,,,,
74,-,Jean Leloup,Pigeon,-,74,3,,,,
75,-,The Darkness,I Believe In a Thing Called Love,-,50,4,,,,
76,down,Bon Jovi,Livin' On a Prayer,68,12,91,,,,
77,down,Felix Cartal & Sophie Simmons,Mine,50,10,74,,,,
78,-,3 Doors Down,Kryptonite,-,78,1,,,,
79,down,Virginia To Vegas,Just Friends,54,8,105,,,,
80,down,Trombone Shorty,Unc,61,19,48,,,,
81,down,Tyler Shaw,I See You,64,47,4,,,,
82,up,Eric Bogle,And The Band Played Waltzing Matlida,95,66,2,,,,
83,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,97,5,33,89,2021-04-04,78,2021-04-11
84,up,Whitesnake,Here I Go Again 87 (2017 Remaster),91,21,10,,,,
85,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,80,80,4,,,,
86,down,Olivia Rodrigo,traitor,81,78,6,,,,
87,down,Luke Combs,Cold As You,85,61,7,,,,
88,-,Doja Cat,Need To Know,-,54,1,,,,
89,down,The Glorious Sons,Hold Steady,59,59,5,,,,
90,down,DVBBS,West Coast (feat. Quinn XCII),44,6,53,,,,
91,-,Dio,Holy Diver,-,36,4,,,,
92,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),60,10,29,76,2021-04-25,2,2021-05-02
93,-,DVBBS,Set Me Free (feat. Aloe Blacc),-,20,1,,,,
94,-,Crazy Town,Butterfly,-,37,1,,,,
95,down,Felix Cartal & Lights,Love Me,72,3,62,,,,
96,down,Tate McRae,you broke me first,82,3,60,81,2020-08-23,15,2020-11-15
97,-,Billy Talent,End of Me (feat. Rivers Cuomo),-,67,3,,,,
98,down,24kGoldn,Mood (feat. iann dior),93,2,62,33,2020-08-23,1,2020-10-11
99,-,Maxy,End Credits,-,18,1,,,,
100,-,Jonas Brothers,Sucker,-,2,75,32,2019-10-06,32,2019-10-06
