Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,6,36,2019-10-06,2,2019-11-17
2,up,Post Malone,Circles,2,1,6,2,2019-10-06,2,2019-10-06
3,up,Lewis Capaldi,Someone You Loved,3,2,6,4,2019-10-06,4,2019-10-06
4,up,Monofocus,De plus en plus nouveau,10,2,6,,,,
5,up,Selena Gomez,Lose You to Love Me,6,3,6,53,2019-10-27,2,2019-11-03
6,-,Calm Asa Coma,Tiger Bomb,-,6,1,,,,
7,down,Jonas Brothers,Only Human,4,1,6,42,2019-10-06,27,2019-11-03
8,up,Shawn Mendes & Camila Cabello,Señorita,8,1,6,1,2019-10-06,1,2019-10-06
9,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],5,5,6,25,2019-10-27,23,2019-11-24
10,up,Dua Lipa,Don't Start Now,18,2,5,19,2019-11-03,3,2020-01-05
11,up,Sam Smith,How Do You Sleep?,12,9,6,8,2019-10-06,6,2019-10-13
12,up,Dan + Shay & Justin Bieber,"10,000 Hours",19,5,6,21,2019-10-06,9,2019-10-13
13,up,Alessia Cara,Rooting for You,13,7,6,,,,
14,down,Sr Ortegon,Jarabe Tapatío,9,7,4,,,,
15,up,"Tainy, Jessie Reyez & Tory Lanez",Feel It Too,21,12,6,,,,
16,up,The Weeknd,Heartless,29,5,2,22,2019-12-01,5,2019-12-08
17,down,Chris Brown,No Guidance (feat. Drake),11,11,6,81,2019-10-06,63,2019-10-13
18,up,Taylor Swift,Lover,23,18,4,38,2019-10-06,27,2019-11-03
19,up,Shawn Mendes,If I Can't Have You,36,1,6,63,2019-10-06,63,2019-10-06
20,up,Virginia To Vegas,Just Friends,22,8,6,,,,
21,down,Lizzo,Truth Hurts,7,4,6,15,2019-10-06,15,2019-10-06
22,-,Jean Leloup,Isabelle,-,22,1,,,,
23,-,OG Yacky,Sins from the Dialtone,-,23,1,,,,
24,up,Jonas Brothers,Sucker,26,2,6,32,2019-10-06,32,2019-10-06
25,up,Diskopunk,Fire,37,20,6,,,,
26,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),41,8,6,60,2019-10-20,7,2019-11-17
27,up,Arizona Zervas,ROXANNE,78,12,2,14,2019-11-24,4,2019-12-22
28,up,Stone Temple Pilots,Plush,72,28,3,,,,
29,-,Taylor Swift,You Need To Calm Down,-,5,5,44,2019-10-06,44,2019-10-06
30,up,Nirvana,In Bloom (Nevermind Version),31,30,5,,,,
31,down,Ali Gatie,It's You,25,12,6,41,2019-10-06,35,2019-10-27
32,up,Billie Eilish,bad guy,43,6,6,5,2019-10-06,5,2019-10-06
33,down,Guns N' Roses,Welcome to the Jungle,16,14,6,,,,
34,up,Panic! At the Disco,High Hopes,51,31,6,,,,
35,down,Luke Combs,Even Though I'm Leaving,27,21,6,48,2019-10-06,34,2019-11-17
36,-,Les Respectables,Holà décadence,-,35,1,,,,
37,up,Alice In Chains,Heaven Beside You,67,37,5,,,,
38,down,Bon Jovi,You Give Love a Bad Name,33,27,6,,,,
39,-,The Weeknd,Blinding Lights,-,1,1,94,2019-12-01,1,2020-03-01
40,down,Bon Jovi,Livin' On a Prayer,17,12,6,,,,
41,down,Wolfmother,Joker and the Thief,15,15,2,,,,
42,-,Stone Temple Pilots,Interstate Love Song,-,37,1,,,,
43,down,Ria Mae & Dan Talevski,Too Close,32,20,3,,,,
44,up,Ozzy Osbourne,Under the Graveyard,96,44,3,86,2019-11-10,86,2019-11-10
45,up,Felix Cartal & Lights,Love Me,48,3,6,,,,
46,up,Khalid,Talk,74,4,5,86,2019-10-06,86,2019-10-06
47,up,ZZ Top,Sharp Dressed Man,47,13,6,,,,
48,down,The Raconteurs,Salute Your Solution,14,7,6,,,,
49,up,Guns N' Roses,Paradise City,55,4,4,,,,
50,-,Sam Smith & Normani,Dancing with a Stranger,-,10,5,51,2019-10-06,51,2019-10-06
51,up,"benny blanco, Halsey & Khalid",Eastside (Acoustic),85,20,6,,,,
52,-,Les Cowboys Fringants,L'Amérique pleure,-,12,3,,,,
53,-,Les Dales Hawerchuk,Dale Hawerchuk,-,53,1,,,,
54,up,AC/DC,Back In Black,80,32,3,,,,
55,up,Post Malone,Enemies (feat. DaBaby),69,46,2,,,,
56,down,Tobu,Hope,28,10,6,,,,
57,down,Jon Pardi,Heartache Medication,24,24,6,,,,
58,-,Foo Fighters,Learn to Fly,-,24,3,,,,
59,-,PARTYNEXTDOOR,Loyal (feat. Drake),-,29,1,90,2019-11-24,42,2019-12-01
60,up,Nirvana,Come as You Are,89,26,5,,,,
61,-,Jesse and The Wolf,Talk To Me (DJ Nu-Mark Remix),-,52,2,,,,
62,-,Journey,Don't Stop Believin',-,11,2,,,,
63,down,AC/DC,Thunderstruck,59,20,4,70,2019-11-17,63,2019-12-08
64,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,8,3,7,2019-10-06,7,2019-10-06
65,down,The Reklaws,Old Country Soul,64,42,4,,,,
66,up,Eric Church,Monsters,82,62,3,,,,
67,down,SHAED,Trampoline,60,45,3,55,2019-10-06,51,2019-11-10
68,-,Cuco Valoy,Amor para Mi,-,68,1,,,,
69,down,James Barker Band,There's a Drink for That,42,30,5,,,,
70,-,Metallica,Enter Sandman,-,7,3,,,,
71,up,"Calvin Harris, Dua Lipa",One Kiss,90,45,2,,,,
72,-,Greta Van Fleet,Safari Song,-,28,3,,,,
73,down,Thomas Rhett,Remember You Young,65,33,6,,,,
74,-,187 Section,Politiquement incorrect,-,10,5,,,,
75,down,Marshmello & Kane Brown,One Thing Right,58,16,5,90,2019-10-06,16,2019-11-03
76,down,Kane Brown,Homesick,56,42,3,,,,
77,down,Skandolusmic,Money Tree,45,45,2,,,,
78,down,Guns N' Roses,Sweet Child O' Mine,40,7,4,,,,
79,-,Def Leppard,Pour Some Sugar On Me (Live),-,78,2,,,,
80,-,Colin James,Five Long Years,-,80,2,,,,
81,down,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),71,70,3,,,,
82,-,Lamuzgueule,Gangsta's Paradise,-,82,1,,,,
83,down,Billy Idol,Rebel Yell,46,33,3,,,,
84,-,Morgan Evans,Day Drunk,-,84,1,,,,
85,down,Ralph,Gravity,44,39,3,,,,
86,-,Tom Petty,Runnin' Down a Dream,-,86,1,,,,
87,down,MacKenzie Porter,These Days,76,12,6,,,,
88,up,Lennon Stella,Kissing Other People,100,13,2,,,,
89,down,Marshmello & Bastille,Happier,53,16,5,74,2019-10-06,74,2019-10-06
90,down,Drake,God's Plan,81,56,3,,,,
91,-,Brooks & Dunn,Rock My World (Little Country Girl),-,52,3,,,,
92,-,Big Wreck,That Song,-,92,1,,,,
93,-,Neil Young,Rockin' in the Free World,-,47,3,,,,
94,-,Drake,Nice For What,-,55,3,,,,
95,-,Queen,We Will Rock You,-,95,1,,,,
96,-,Halsey,Graveyard,-,31,4,68,2019-10-06,35,2019-12-22
97,-,Silverchair,Israel's Son,-,97,1,,,,
98,-,Wham!,Last Christmas (Single Version),-,11,2,70,2019-12-01,2,2020-12-27
99,down,Phil Collins,In the Air Tonight,68,41,3,,,,
100,down,Russell Dickerson,Every Little Thing,54,46,4,,,,
