Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,16,,,,
2,up,Lizzo,About Damn Time,2,1,12,,,,
3,up,Shawn Mendes,When You're Gone,3,3,15,,,,
4,up,Nicky Youre & Dazy,Sunroof,6,1,6,,,,
5,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),4,1,20,,,,
6,down,Tate McRae,she's all i wanna be,5,3,20,,,,
7,up,アヴィーチー,Wake Me Up,7,4,34,,,,
8,up,Willy William,Trompeta,10,6,6,,,,
9,up,Preston Pablo & Banx & Ranx,Flowers Need Rain,14,1,6,,,,
10,down,Lil Nas X,THATS WHAT I WANT,9,2,41,,,,
11,up,Ed Sheeran,2step (feat. Lil Baby),12,8,7,,,,
12,down,Sam Smith,Love Me More,8,8,11,,,,
13,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",13,10,12,,,,
14,up,Ed Sheeran,Bad Habits,17,1,56,,,,
15,up,Harry Styles,Late Night Talking,15,1,5,,,,
16,up,2Frères,On a mis d’la lumière,24,9,8,,,,
17,down,Jack Harlow,First Class,11,6,13,,,,
18,down,Ed Sheeran,Shivers,16,1,45,,,,
19,up,Zach Zoya,Start Over (feat. Benny Adam),26,6,36,,,,
20,up,Jon Pardi,Last Night Lonely,37,20,11,,,,
21,up,The Kid LAROI & Justin Bieber,Stay,23,2,52,,,,
22,up,Guns N' Roses,Sweet Child O' Mine,51,7,72,,,,
23,up,Kane Brown,Like I Love Country Music,35,23,6,,,,
24,down,bbno$,edamame (feat. Rich Brian),22,6,45,,,,
25,-,Guns N' Roses,Paradise City,-,4,43,,,,
26,up,スコット・マクリーリー,Damn Strait,32,26,7,,,,
27,up,anders,Come With Me,34,27,4,,,,
28,down,Glass Animals,Heat Waves,18,6,27,75,2021-02-28,71,2021-03-07
29,down,Marc Dupré,Tout l’amour qu’on donne,25,9,18,,,,
30,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],56,6,5,,,,
31,down,Banx & Ranx & Rêve,Headphones,28,17,13,,,,
32,up,Les Cowboys Fringants,Ici-bas,44,10,32,,,,
33,up,Josh Ross,First Taste of Gone,53,33,3,,,,
34,-,Spin Doctors,Two Princes,-,23,14,,,,
35,up,James Barker Band,Wastin' Whiskey,48,33,6,,,,
36,up,Marshmello & Khalid,Numb,79,7,3,,,,
37,-,Midnight Oil,Beds Are Burning,-,16,2,,,,
38,up,Parmalee,Take My Name,47,38,4,,,,
39,up,Dua Lipa,Levitating (feat. DaBaby),54,2,90,93,2020-10-25,3,2021-05-16
40,up,Loza Alexander,Lets Go Brandon,42,40,2,,,,
41,down,Beyoncé,BREAK MY SOUL,29,16,5,,,,
42,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),45,1,41,,,,
43,down,The Reklaws & Jake Owen,11 Beers,30,30,9,,,,
44,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],21,10,17,,,,
45,down,Dove Cameron,Boyfriend,27,21,12,,,,
46,down,Majid Jordan,Waves of Blue,19,3,57,,,,
47,down,Socalled,Everyone Else Must Fail,31,8,38,,,,
48,down,blink-182,All the Small Things,43,43,4,,,,
49,up,A Tribe Called Red,Electric Pow Wow Drum,57,33,18,,,,
50,down,Virginia To Vegas,no excuses,41,11,4,,,,
51,up,Phil Collins,In the Air Tonight,81,41,12,,,,
52,up,Corneille,Encre rose (feat. Dashny Jules),93,20,4,,,,
53,-,Luke Combs,The Kind of Love We Make,-,28,1,,,,
54,up,Justin Moore,With A Woman You Love,96,52,2,,,,
55,-,Television's Greatest Hits Band,Jeopardy,-,55,1,,,,
56,up,Bon Jovi,Livin' On a Prayer,76,12,112,,,,
57,down,Justin Bieber,Ghost,38,2,42,62,2021-03-28,62,2021-03-28
58,up,The Weeknd,Out of Time,78,25,14,,,,
59,-,Paisible Matin,Plus energie,-,13,49,,,,
60,up,Armin van Buuren & R3HAB,Love We Lost (feat. Simon Ward),61,41,4,,,,
61,down,Morgan Wallen,Wasted on You,46,38,9,45,2021-01-17,45,2021-01-17
62,-,Rise Against,Ready To Fall,-,22,22,,,,
63,down,The Weeknd,Blinding Lights,33,1,135,94,2019-12-01,1,2020-03-01
64,up,Ria Mae,The Old Me,77,53,3,,,,
65,-,The Weeknd,Take My Breath,-,3,49,,,,
66,down,Carrie Underwood,Ghost Story,63,63,3,,,,
67,down,Ozzy Osbourne,Patient Number 9 (feat. Jeff Beck),40,25,4,,,,
68,down,Dean Brody,Where'd You Learn How To Do That,64,34,3,,,,
69,up,Youssoupha,Classique (Plus rien ne m'étonne),69,14,28,,,,
70,down,AC/DC,You Shook Me All Night Long,49,4,62,,,,
71,up,Drake,Massive,88,10,2,,,,
72,down,Em Beihold,Numb Little Bug,39,39,9,,,,
73,-,Tom Cochrane & Red Rider,Life Is a Highway,-,15,18,,,,
74,-,La Panthère Rose,La panthère rose (Pink Panther Theme),-,74,1,,,,
75,-,Old Dominion,No Hard Feelings,-,40,1,,,,
76,up,Rêve,CTRL + ALT + DEL,99,19,35,,,,
77,-,Guns N' Roses,Welcome to the Jungle,-,14,19,,,,
78,down,DVBBS,West Coast (feat. Quinn XCII),70,6,75,,,,
79,-,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,-,22,1,,,,
80,down,Tim Hicks,Whiskey Does,62,62,4,,,,
81,down,Tiësto & Ava Max,The Motto,60,2,26,,,,
82,down,Sophie Simmons,Love Turns Lonely,72,9,22,,,,
83,-,Vanz Hamlit,Lola (Bad One),-,83,1,,,,
84,down,Jax Jones,Where Did You Go? (feat. MNEK),59,42,12,,,,
85,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,80,18,18,,,,
86,down,MacKenzie Porter,These Days,73,12,92,,,,
87,-,Les Cowboys Fringants,Les étoiles filantes,-,7,1,,,,
88,up,Sia,1+1 (Banx & Ranx Remix) [feat. Amir],98,24,35,,,,
89,-,Counting Crows,Mr. Jones,-,12,6,,,,
90,down,The Weeknd,Sacrifice,83,8,28,,,,
91,up,elijah woods,Ilu,97,91,2,,,,
92,-,Måneskin,SUPERMODEL,-,66,1,,,,
93,down,Bryan Adams,Summer Of '69,52,25,29,,,,
94,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,50,19,25,,,,
95,down,Ed Sheeran,Overpass Graffiti,65,34,17,,,,
96,-,The Human League,Don't You Want Me (Remastered),-,20,3,,,,
97,-,Bthelick,Island Life,-,34,3,,,,
98,-,Ludovick Bourgeois,Promets toujours,-,44,1,,,,
99,-,Roxane Bruneau,Si jamais on me cherche,-,24,35,,,,
100,-,elijah woods,Lights,-,3,67,,,,
