Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,11,,,,
2,up,Rema & Selena Gomez,Calm Down,3,1,13,,,,
3,up,Spandau Ballet,True,4,1,10,,,,
4,down,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,30,,,,
5,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',9,4,10,,,,
6,down,Lewis Capaldi,Forget Me,5,3,25,,,,
7,up,Preston Pablo & Banx & Ranx,Flowers Need Rain,10,1,42,,,,
8,down,Taylor Swift,Anti-Hero,6,2,22,,,,
9,down,Meghan Trainor,Made You Look,7,3,19,,,,
10,up,RAYE,Escapism. (feat. 070 Shake),11,5,8,,,,
11,up,The Weeknd,Die For You,13,11,8,,,,
12,up,Loud Luxury & DVBBS,Next To You (feat. Kane Brown),20,4,5,,,,
13,down,Sam Smith & Kim Petras,Unholy,8,2,26,,,,
14,up,Bon Jovi,Livin' On a Prayer,74,12,142,,,,
15,up,Harry Styles,As It Was,15,1,52,,,,
16,down,Tate McRae,uh oh,12,11,24,,,,
17,down,SZA,Kill Bill,16,11,8,,,,
18,-,Indochine,J'ai demandé à la lune,-,18,1,,,,
19,down,LU KALA,Pretty Girl Era,18,9,7,,,,
20,down,Shawn Desman,Maniac,19,15,18,,,,
21,-,Ed Sheeran,Eyes Closed,-,2,1,,,,
22,up,Elton John & Britney Spears,Hold Me Closer,22,2,32,,,,
23,up,Lizzo,Special (feat. SZA),36,23,4,,,,
24,down,P!nk,TRUSTFALL,23,6,3,,,,
25,down,Harry Styles,Late Night Talking,17,1,41,,,,
26,up,Les Cowboys Fringants,Les maisons toutes pareilles,27,14,18,,,,
27,up,Paisible Matin,Plus energie,28,13,70,,,,
28,-,Robert Charlebois,Entr' deux joints,-,28,2,,,,
29,-,Loblaws,Christmas Is About All the Food,-,27,4,,,,
30,-,Backstreet Boys,I Want It That Way,-,30,2,,,,
31,up,2Frères,Rien d'autre que toi,41,31,11,,,,
32,up,TALK,Run Away to Mars,40,12,16,,,,
33,down,Virginia To Vegas,no excuses,29,11,39,,,,
34,up,The Offspring,Intermission,98,31,23,,,,
35,up,P!nk,Never Gonna Not Dance Again,35,16,15,,,,
36,-,Avenged Sevenfold,Bat Country,-,36,1,,,,
37,-,Guns N' Roses,Sweet Child O' Mine,-,7,99,,,,
38,up,Coi Leray,Players,65,38,3,,,,
39,up,Tate McRae,she's all i wanna be,70,3,55,,,,
40,-,Les Colocs,Pis si ô moins,-,30,2,,,,
41,-,Laura Branigan,Gloria (Single Version),-,41,2,,,,
42,-,Les Rita Mitsouko,Marcia Baïla,-,42,1,,,,
43,-,Dan Bigras,Il suffirait de presque rien (Live),-,43,1,,,,
44,-,TOR,Aura Lore,-,44,1,,,,
45,up,Tiësto & Tate McRae,10:35,62,19,10,,,,
46,up,Valse Fréquence,Rouge,46,28,19,,,,
47,-,Richard Cottle,On the Pulse,-,9,61,,,,
48,down,Rêve,Whitney,30,13,19,,,,
49,-,LIVE,Lightning Crashes,-,15,5,,,,
50,-,U2,Mysterious Ways,-,50,1,,,,
51,down,P!nk,Never Gonna Not Dance Again,37,11,21,,,,
52,down,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),26,14,28,,,,
53,down,Marshmello & Khalid,Numb,25,7,39,,,,
54,-,The Weeknd,Blinding Lights,-,1,165,94,2019-12-01,1,2020-03-01
55,up,Latto,Lottery (feat. LU KALA),61,14,4,,,,
56,-,Yelo Molo,Le petit castor (Live),-,56,2,,,,
57,up,Salebarbes,C'est la vie,64,41,9,,,,
58,down,Nicky Youre & Dazy,Sunroof,38,1,41,,,,
59,down,The Kid LAROI,Love Again,56,40,3,,,,
60,-,Tremblay,Aime/Pardonne,-,60,1,,,,
61,-,Alex Nevsky,Les Coloriés,-,61,1,,,,
62,-,Vincent Vallières,Juliette,-,62,1,,,,
63,-,Tears for Fears,Sowing the Seeds of Love,-,63,1,,,,
64,-,Beau Dommage,Le Picbois,-,59,2,,,,
65,-,Paul Piché,Un château de sable (Live),-,65,1,,,,
66,-,Red Hot Chili Peppers,Give It Away,-,63,1,,,,
67,-,Elton John & Dua Lipa,Cold Heart (Acoustic),-,10,21,,,,
68,down,Frank Walker,I Go Dancing (feat. Ella Henderson),33,16,9,,,,
69,down,Dean Lewis,How Do I Say Goodbye,34,15,15,,,,
70,-,Majid Jordan,Waves of Blue,-,3,73,,,,
71,-,Mes Aïeux,Dégénérations / Le reel du fossé,-,6,4,,,,
72,down,AC/DC,You Shook Me All Night Long,44,4,90,,,,
73,-,Lil Nas X,THATS WHAT I WANT,-,2,56,,,,
74,down,Malaa,Diamonds (Marc Spence Remix),57,9,19,,,,
75,-,The Kid LAROI & Justin Bieber,Stay,-,2,83,,,,
76,-,Nickel Creek,Anthony (Live),-,76,1,,,,
77,-,Steve Winwood,Higher Love (Single Version),-,35,4,,,,
78,down,Taylor Swift,Lavender Haze,50,47,3,,,,
79,up,McDonalds,Too Good to Believe,85,28,7,,,,
80,-,Soundgarden,Black Hole Sun,-,18,6,,,,
81,up,James Barker Band,Meet Your Mama,91,16,2,,,,
82,-,A Tribe Called Red,Electric Pow Wow Drum,-,33,29,,,,
83,down,Def Leppard,Pour Some Sugar On Me,68,8,6,,,,
84,down,Ed Sheeran,Bad Habits,63,1,87,,,,
85,-,Banx & Ranx & Rêve,Headphones,-,17,30,,,,
86,down,City and Colour,Underground,77,77,3,,,,
87,-,Bryan Adams,Cuts Like a Knife,-,18,9,,,,
88,-,Supertramp,School,-,88,1,,,,
89,-,Post Malone,Wrapped Around Your Finger,-,68,5,,,,
90,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,54,37,2,,,,
91,-,Morgan Wallen,Last Night,-,5,1,,,,
92,-,St4rface,Simping Only for You,-,58,1,,,,
93,-,Vilain Pingouin,Les belles années,-,50,2,,,,
94,-,Bruce Springsteen,I'm on Fire,-,39,3,,,,
95,-,Felix Cartal & Daya,Love You More,-,79,1,,,,
96,-,Vincent Vallières,Je pars à pied,-,41,3,,,,
97,-,Def Leppard,Love Bites,-,73,1,,,,
98,-,Simple Minds,Don't You (Forget About Me),-,58,6,,,,
99,-,Uta-Cha-Oh,I Want It That Way Original by BACKSTREET BOYS KARAOKE No Guide melody,-,99,1,,,,
100,-,Émile Bilodeau,Tu me dirais-tu,-,14,3,,,,
