Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Shivers,1,1,17,,,,
2,up,Ed Sheeran,Bad Habits,4,1,28,,,,
3,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,13,,,,
4,down,Adele,Easy On Me,3,1,12,,,,
5,up,Justin Bieber,Ghost,7,2,14,62,2021-03-28,62,2021-03-28
6,up,Lil Nas X,THATS WHAT I WANT,11,2,13,,,,
7,up,The Kid LAROI & Justin Bieber,Stay,10,2,24,,,,
8,down,The Weeknd,Take My Breath,6,3,22,,,,
9,up,bbno$,edamame (feat. Rich Brian),12,6,17,,,,
10,down,Majid Jordan,Waves of Blue,5,3,30,,,,
11,up,Alessia Cara,Sweet Dream,13,10,23,,,,
12,up,Swedish House Mafia & The Weeknd,Moth To A Flame,15,9,10,,,,
13,up,Doja Cat,Kiss Me More (feat. SZA),14,1,35,9,2021-04-18,1,2021-05-16
14,up,Coldplay X BTS,My Universe,17,14,14,,,,
15,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,25,5,23,,,,
16,up,elijah woods,Lights,62,3,42,,,,
17,up,Adele,Oh My God,26,5,3,,,,
18,up,Post Malone & The Weeknd,One Right Now,32,18,8,,,,
19,-,Trombone Shorty,Unc,-,19,53,,,,
20,-,De köchunterzZ,Plus Y Plus,-,20,1,,,,
21,up,Martin Solveig & Dragonette,Hello (Radio Edit),44,15,2,,,,
22,up,Walker Hayes,Fancy Like,34,10,20,,,,
23,down,The Weeknd,Blinding Lights,8,1,108,94,2019-12-01,1,2020-03-01
24,up,Zach Zoya,Start Over (feat. Benny Adam),24,6,8,,,,
25,up,Dua Lipa,Levitating (feat. DaBaby),35,2,63,93,2020-10-25,3,2021-05-16
26,-,Socalled,Curried Soul 2.0,-,10,92,,,,
27,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),16,2,35,56,2021-03-21,1,2021-03-28
28,up,Chris Stapleton,You Should Probably Leave,69,28,3,,,,
29,down,Marshmello & Jonas Brothers,Leave Before You Love Me,23,3,29,,,,
30,-,Nathaniel Rateliff & The Night Sweats,Survivor,-,30,3,,,,
31,down,アヴィーチー,Wake Me Up,9,4,6,,,,
32,down,Foo Fighters,Everlong,31,10,5,,,,
33,-,Muse,Uprising,-,10,6,,,,
34,down,Jonas Brothers,Who's In Your Head,29,29,12,,,,
35,up,Doja Cat & The Weeknd,You Right,37,26,24,,,,
36,up,The Rascals,A Beautiful Morning,100,15,3,,,,
37,-,Stone Temple Pilots,Interstate Love Song,-,37,9,,,,
38,down,Dua Lipa,Levitating,22,5,60,74,2020-04-05,74,2020-04-05
39,-,Tim McGraw,Southern Girl,-,39,1,,,,
40,down,Måneskin,Beggin,19,7,18,,,,
41,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),27,10,36,76,2021-04-25,2,2021-05-02
42,-,Humanizm,Technical Rhythm,-,42,1,,,,
43,up,Guns N' Roses,Sweet Child O' Mine,56,7,45,,,,
44,up,Mötley Crüe,Smokin' In the Boys' Room,83,44,2,,,,
45,-,Malaa,Diamonds (Marc Spence Remix),-,9,4,,,,
46,up,DVBBS,Set Me Free (feat. Aloe Blacc),73,20,8,,,,
47,down,Jaune Toujours,Rouge,33,33,81,,,,
48,up,Roxane Bruneau,Si jamais on me cherche,71,24,16,,,,
49,down,Van Morrison,Wild Night,46,46,21,,,,
50,down,Les Cowboys Fringants,Ici-bas,39,10,4,,,,
51,-,David Bowie & Queen,Under Pressure,-,41,1,,,,
52,-,Rev. DeWayne Rap' GoLightly,Drug Free,-,52,1,,,,
53,-,Bryan Adams,Here I Am (Spirit: Stallion of the Cimarron Soundtrack Version - End Title),-,53,1,,,,
54,-,The Black Eyed Peas,Boom Boom Pow,-,54,1,,,,
55,up,Lost Frequencies & Calum Scott,Where Are You Now,96,32,8,,,,
56,-,John Davis,Sewing Song: Imitation of a Sewing Machine,-,56,1,,,,
57,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),70,57,5,,,,
58,-,AC/DC,Dirty Deeds Done Dirt Cheap,-,24,5,,,,
59,down,Dua Lipa,Don't Start Now,18,2,103,19,2019-11-03,3,2020-01-05
60,up,Keith Urban,Wild Hearts,90,45,2,,,,
61,down,Zak Alan McNeil,Looking Ahead,36,28,3,,,,
62,-,Imagine Dragons,Believer,-,37,4,,,,
63,-,Subway,Persuasion,-,37,1,,,,
64,up,Kane Brown,One Mississippi,75,64,4,,,,
65,-,Virginia To Vegas,Just Friends,-,8,111,,,,
66,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,49,5,36,89,2021-04-04,78,2021-04-11
67,down,Harry Styles,Adore You,41,1,101,24,2019-12-08,6,2020-04-19
68,up,Green Day,Jesus of Suburbia (Album Version),68,43,4,,,,
69,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,67,19,10,,,,
70,down,AC/DC,You Shook Me All Night Long,53,4,36,,,,
71,up,Shawn Austin & Chris Lane,Tailgate To Heaven (feat. Chris Lane),94,71,2,,,,
72,down,Taylor Swift,Message In A Bottle (Taylor's Version) (From The Vault),60,34,3,,,,
73,-,Lil Nas X,MONTERO (Call Me By Your Name) [SATAN'S EXTENDED VERSION],-,8,19,,,,
74,down,Lionel Richie,All Night Long (All Night) [Single Version],21,21,3,,,,
75,-,Miranda Lambert,If I Was a Cowboy,-,51,1,,,,
76,-,Katia Daraîche,Olivier,-,76,1,,,,
77,-,Creedence Clearwater Revival,Proud Mary,-,77,1,,,,
78,-,Gayle,abcdefu,-,11,1,,,,
79,-,Daniel Boaventura,I'm In the Mood for Love (Bonus Track),-,79,1,,,,
80,-,Paul Brown,Just Chillin' (feat. Darren Rahn),-,80,1,,,,
81,up,Farruko,Pepas,86,19,10,,,,
82,down,Delaney Jane,Just as Much (feat. Virginia To Vegas),58,11,36,,,,
83,down,Tate McRae,you broke me first,45,3,62,81,2020-08-23,15,2020-11-15
84,down,Camila Cabello,Don't Go Yet,30,8,20,,,,
85,down,Tyler Shaw,I See You,47,47,7,,,,
86,down,Jonas Brothers,Sucker,48,2,81,32,2019-10-06,32,2019-10-06
87,-,Rêve,CTRL + ALT + DEL,-,19,12,,,,
88,-,Jhonny white,Orgasmic Laser Rock,-,88,1,,,,
89,-,Frank Sinatra,Anytime (I'll Be There),-,41,3,,,,
90,-,Keith Mansfield,World Champion,-,13,12,,,,
91,-,Duer Deep,Post Malone - Circles (Remix),-,31,16,,,,
92,-,Rise Against,Help Is On The Way,-,9,12,,,,
93,up,Elton John & Dua Lipa,Cold Heart (PS1 Remix),93,18,2,,,,
94,down,Doja Cat,Need To Know,74,54,5,,,,
95,-,Cédane,Fous rires,-,95,1,,,,
96,down,Bon Jovi,Livin' On a Prayer,87,12,96,,,,
97,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,82,1,26,,,,
98,-,Phil Collins,In the Air Tonight,-,41,4,,,,
99,-,Eric Bogle,And The Band Played Waltzing Matlida,-,66,4,,,,
100,-,DVBBS,West Coast (feat. Quinn XCII),-,6,58,,,,
