Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema & Selena Gomez,Calm Down,3,1,23,,,,
2,up,Ed Sheeran,Eyes Closed,2,2,11,,,,
3,down,Miley Cyrus,Flowers,1,1,21,,,,
4,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,4,4,8,,,,
5,up,Spandau Ballet,True,6,1,20,,,,
6,up,Jamie Fine,If Anything's Left,8,4,8,,,,
7,up,Luke Combs,Fast Car,7,1,8,,,,
8,down,Loud Luxury & DVBBS,Next To You (feat. Kane Brown),5,4,15,,,,
9,up,LU KALA,Pretty Girl Era,9,9,17,,,,
10,up,Guns N' Roses,Sweet Child O' Mine,15,7,108,,,,
11,up,Morgan Wallen,Last Night,13,5,11,,,,
12,down,RAYE,Escapism. (feat. 070 Shake),10,5,18,,,,
13,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',21,4,20,,,,
14,up,Preston Pablo & Banx & Ranx,Flowers Need Rain,16,1,52,,,,
15,up,Dua Lipa,Dance The Night,30,2,2,,,,
16,up,James Barker Band,Meet Your Mama,46,16,11,,,,
17,down,Charlotte Cardin,Confetti,14,2,7,,,,
18,down,Harry Styles,As It Was,11,1,62,,,,
19,down,thomazinn,Post Malone Chemical,17,16,3,,,,
20,up,Taylor Swift,Anti-Hero,31,2,32,,,,
21,down,Frank Walker,I Go Dancing (feat. Ella Henderson),19,16,19,,,,
22,down,P!nk,TRUSTFALL,18,6,13,,,,
23,-,Louise Attaque,J't'emmène au vent,-,16,5,,,,
24,-,Tom Cochrane & Red Rider,Life Is a Highway,-,15,31,,,,
25,up,Foo Fighters,Rescued,54,20,2,,,,
26,up,Taylor Swift,Karma,26,13,4,,,,
27,down,Miley Cyrus,Jaded,22,9,6,,,,
28,down,Paisible Matin,Plus energie,23,13,80,,,,
29,down,Latto,Lottery (feat. LU KALA),20,14,14,,,,
30,up,Jonas Brothers,Waffle House,37,19,6,,,,
31,up,McDonalds,Too Good to Believe,60,28,9,,,,
32,up,SZA,Kill Bill,33,11,18,,,,
33,-,KAROL G,TQG,-,33,1,,,,
34,-,Lewis Capaldi,Wish You The Best,-,30,1,,,,
35,up,Jordan Davis,Next Thing You Know,43,23,5,,,,
36,-,Jeffrey Piton,Avant que la nuit tombe,-,36,3,,,,
37,down,TALK,Run Away to Mars,12,12,26,,,,
38,down,Miguel,Sure Thing,25,25,6,,,,
39,down,KiranPick,Pink (Trustfall) [KiranPick Edit],35,35,3,,,,
40,down,Harry Styles,Late Night Talking,29,1,51,,,,
41,down,Post Malone,Chemical,28,8,7,,,,
42,up,Niall Horan,Heaven,51,19,9,,,,
43,down,Nicky Youre & Dazy,Sunroof,24,1,50,,,,
44,-,Guns N' Roses,Paradise City,-,4,50,,,,
45,down,Valse Fréquence,Rouge,38,28,29,,,,
46,down,Elton John & Britney Spears,Hold Me Closer,40,2,42,,,,
47,up,Marshmello & Manuel Turizo,El Merengue,61,6,3,,,,
48,-,Heart,Barracuda,-,28,2,,,,
49,-,Nickelback,Rockstar,-,36,2,,,,
50,up,David Guetta & Bebe Rexha,I'm Good (Blue),56,1,40,,,,
51,up,Marshmello & Farruko,Esta Vida,62,24,4,,,,
52,down,FouKi,80's,47,37,4,,,,
53,-,The Weeknd,Blinding Lights,-,1,171,94,2019-12-01,1,2020-03-01
54,-,Paul Piché,Y a pas grand chose dans l'ciel à soir,-,25,2,,,,
55,down,Dallas Smith,Singing In a Beer,32,32,6,,,,
56,-,Bruce Springsteen,I'm on Fire,-,39,4,,,,
57,-,Les Respectables,Holà décadence,-,35,3,,,,
58,up,Virginia To Vegas,no excuses,63,11,49,,,,
59,up,The Kid LAROI & Justin Bieber,Stay,69,2,92,,,,
60,down,Margaret Glaspy,Anthony,44,44,11,,,,
61,-,Vincent Vallières,Stone,-,61,1,,,,
62,up,Richard Cottle,On the Pulse,86,9,67,,,,
63,-,The Offspring,Intermission,-,31,27,,,,
64,up,Elton John & Dua Lipa,Cold Heart (Acoustic),89,10,29,,,,
65,down,Marshmello & Khalid,Numb,53,7,49,,,,
66,down,Marc Dupré,Tiens-moi fort,50,44,8,,,,
67,down,Finger Eleven,Together Right,57,39,4,,,,
68,down,Lewis Capaldi,Forget Me,48,3,35,,,,
69,-,Les frères à ch'val,Senorita conchita live au Club Soda,-,48,2,,,,
70,down,Meghan Trainor,Made You Look,68,3,29,,,,
71,down,Tate McRae,uh oh,67,11,34,,,,
72,down,Banx & Ranx & Rêve,Headphones,65,17,40,,,,
73,-,Post Malone,Chemical,-,19,1,,,,
74,-,Tate McRae,she's all i wanna be,-,3,63,,,,
75,down,Dua Lipa,Last Dance,39,11,3,,,,
76,-,Megan Moroney,Tennessee Orange,-,40,1,,,,
77,down,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),64,14,38,,,,
78,down,Roxane Bruneau,Le blanc des yeux,42,42,3,,,,
79,up,Tim Hicks,Talk To Time,85,26,3,,,,
80,-,Counting Crows,Mr. Jones,-,12,16,,,,
81,down,Tiësto & Tate McRae,10:35,41,19,18,,,,
82,down,Bon Jovi,You Give Love a Bad Name,59,27,93,,,,
83,down,スコット・マクリーリー,It Matters To Her,49,36,5,,,,
84,-,Boston,More Than a Feeling,-,4,7,,,,
85,-,Corey Hart,Sunglasses At Night (Extended Version),-,23,33,,,,
86,-,AC/DC,You Shook Me All Night Long,-,4,98,,,,
87,-,Phil Collins,In the Air Tonight,-,41,23,,,,
88,down,Lil Nas X,THATS WHAT I WANT,58,2,63,,,,
89,up,Malaa,Diamonds (Marc Spence Remix),92,9,23,,,,
90,-,Dumas,J'erre,-,49,3,,,,
91,-,The Smashing Pumpkins,Today,-,91,1,,,,
92,down,Tyler Hubbard,Dancin’ In The Country,74,74,3,,,,
93,down,Lizzo,About Damn Time,90,1,46,,,,
94,down,Milky Chance,Living In A Haze,81,12,3,,,,
95,-,Richard Séguin,L'ange vagabond,-,10,1,,,,
96,-,Kevin Parent,Father On the Go,-,88,2,,,,
97,-,France d'Amour,Va t'en pas,-,24,2,,,,
98,-,Loud,Toutes les femmes savent danser,-,45,20,,,,
99,up,Steven Lee Olsen,Outta Yours,100,42,2,,,,
100,-,Alok & James Arthur,Work With My Love,-,100,1,,,,
