Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Fast Car,3,1,13,,,,
2,up,Ed Sheeran,Eyes Closed,2,2,16,,,,
3,down,Miley Cyrus,Flowers,1,1,26,,,,
4,up,Rema & Selena Gomez,Calm Down,6,1,28,,,,
5,up,Charlotte Cardin,Confetti,5,2,12,,,,
6,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,9,4,13,,,,
7,down,Jamie Fine,If Anything's Left,4,4,13,,,,
8,down,Loud Luxury & DVBBS,Next To You (feat. Kane Brown),7,4,20,,,,
9,up,Spandau Ballet,True,10,1,25,,,,
10,down,Morgan Wallen,Last Night,8,5,16,,,,
11,-,BluMusic,Dance the Night Dua Lipa,-,9,1,,,,
12,down,Miley Cyrus,Jaded,11,9,11,,,,
13,up,Taylor Swift,Karma,14,13,9,,,,
14,down,RAYE,Escapism. (feat. 070 Shake),12,5,23,,,,
15,up,Harry Styles,As It Was,21,1,67,,,,
16,down,Marshmello & Manuel Turizo,El Merengue,13,6,8,,,,
17,up,Milky Chance,Living In A Haze,27,12,6,,,,
18,down,Taylor Swift,Cruel Summer,17,1,3,,,,
19,down,Preston Pablo & Banx & Ranx,Flowers Need Rain,15,1,57,,,,
20,down,Post Malone,Chemical,19,19,6,,,,
21,up,Paisible Matin,Plus energie,25,13,85,,,,
22,up,Guns N' Roses,Sweet Child O' Mine,42,7,112,,,,
23,up,Jordan Davis,Next Thing You Know,23,23,10,,,,
24,down,thomazinn,Post Malone Chemical,16,16,8,,,,
25,up,Jon Pardi,Your Heart Or Mine,34,25,6,,,,
26,down,LU KALA,Pretty Girl Era,22,9,22,,,,
27,up,Miguel,Sure Thing,35,25,11,,,,
28,down,P!nk,TRUSTFALL,18,6,18,,,,
29,up,Harry Styles,Late Night Talking,50,1,56,,,,
30,down,Foo Fighters,Rescued,20,20,7,,,,
31,up,Valse Fréquence,Rouge,32,28,34,,,,
32,down,TALK,Run Away to Mars,29,12,31,,,,
33,down,Jade Eagleson,Rodeo Queen,28,28,4,,,,
34,down,Jonas Brothers,Waffle House,33,19,11,,,,
35,up,Foo Fighters,Learn to Fly,55,24,18,,,,
36,down,Lewis Capaldi,Wish You The Best,30,30,6,,,,
37,up,Preston Pablo,For Keeps,51,13,5,,,,
38,up,The Glorious Sons,Mercy Mercy,52,38,2,,,,
39,down,FouKi,80's,37,37,9,,,,
40,down,Tim Hicks,Talk To Time,26,26,8,,,,
41,down,Finger Eleven,Together Right,39,39,9,,,,
42,up,Def Leppard,Pour Some Sugar On Me,48,8,16,,,,
43,up,Charlotte Cardin,Confetti (VF),80,31,5,,,,
44,up,Jelly Roll,NEED A FAVOR,84,15,2,,,,
45,up,AC/DC,You Shook Me All Night Long,67,4,102,,,,
46,down,Taylor Swift,Anti-Hero,31,2,37,,,,
47,up,Frank Walker,I Go Dancing (feat. Ella Henderson),70,16,24,,,,
48,up,Ariane Moffatt,Nuit magique,54,37,3,,,,
49,up,Salebarbes,Tite gomme,73,49,3,,,,
50,down,Marshmello & Farruko,Esta Vida,24,24,8,,,,
51,up,Dom Dolla & Nelly Furtado,Eat Your Man,90,46,3,,,,
52,-,US Army Band Downrange,Queen Medley (We Will Rock You; We Are the Champions; Bohemian Rhapsody),-,52,1,,,,
53,down,Subway,Persuasion,45,37,10,,,,
54,down,Post Malone,Chemical,53,8,12,,,,
55,-,Boston,More Than a Feeling,-,55,1,,,,
56,up,Malaa,Diamonds (Marc Spence Remix),56,9,28,,,,
57,-,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),-,14,42,,,,
58,up,Banx & Ranx & Rêve,Headphones,77,17,45,,,,
59,-,Eagles,Hotel California,-,17,20,,,,
60,down,Lydia Blouin,Dans ma botte,38,38,2,,,,
61,up,MacKenzie Porter,Chasing Tornadoes,81,36,2,,,,
62,-,Red Hot Chili Peppers,Under the Bridge,-,33,10,,,,
63,up,Green Day,Boulevard of Broken Dreams,85,23,22,,,,
64,down,Bon Jovi,Livin' On a Prayer,59,12,146,,,,
65,-,Niagara,Je dois m'en aller,-,40,5,,,,
66,down,Tate McRae,she's all i wanna be,46,3,68,,,,
67,-,Mr. Big,To Be With You,-,47,2,,,,
68,-,Stevie Nicks,Edge of Seventeen,-,32,4,,,,
69,up,"Two Friends, Loud Luxury & Bebe Rexha",If Only I,100,23,2,,,,
70,down,Bon Jovi,You Give Love a Bad Name,66,27,96,,,,
71,up,The Washboard Union,I Run On Country,88,71,3,,,,
72,-,Lewis Capaldi,Forget Me,-,3,38,,,,
73,-,Elton John & Britney Spears,Hold Me Closer,-,2,46,,,,
74,down,スコット・マクリーリー,It Matters To Her,49,36,10,,,,
75,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,4,24,,,,
76,-,Hailey Whitters,Everything She Ain’t,-,38,1,,,,
77,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,92,19,50,,,,
78,up,Cole Swindell,Drinkaby,83,54,2,,,,
79,-,bbno$,edamame (feat. Rich Brian),-,6,63,,,,
80,-,Red Hot Chili Peppers,Dani California,-,42,1,,,,
81,down,Dua Lipa,Dance The Night,41,2,7,,,,
82,down,KAROL G,TQG,36,33,5,,,,
83,-,Starship,We Built This City (Special Club Mix),-,28,3,,,,
84,-,Latto,Lottery (feat. LU KALA),-,14,17,,,,
85,-,Les Cowboys Fringants,L'Amérique pleure,-,12,62,,,,
86,down,Preston Pablo,For Keeps,47,39,2,,,,
87,down,Nirvana,Come as You Are,75,26,26,,,,
88,down,Guns N' Roses,Paradise City,58,4,52,,,,
89,down,SZA,Kill Bill,65,11,23,,,,
90,down,Margaret Glaspy,Anthony,82,44,14,,,,
91,-,Lucky pro,"Dua Lipa , Dance the Night",-,23,1,,,,
92,down,Steven Lee Olsen,Outta Yours,69,42,7,,,,
93,-,Bruce Springsteen,Dancing In the Dark,-,27,13,,,,
94,-,a-ha,Take On Me,-,39,6,,,,
95,-,Gros Big,Camping,-,95,1,,,,
96,down,El Pequeño Genio & Rema - Calm Down,Calm Down (Remix),76,47,6,,,,
97,down,Roxane Bruneau,Le blanc des yeux,57,42,7,,,,
98,-,Smash Mouth,I'm a Believer,-,98,1,,,,
99,-,Imagine Dragons,Waves,-,59,1,,,,
100,-,Les frères à ch'val,Cauchemar,-,24,2,,,,
