Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teddy Swims,Lose Control,2,1,25,,,,
2,down,Spandau Ballet,True,1,1,59,,,,
3,up,LU KALA,Hotter Now,3,3,21,,,,
4,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],4,4,16,,,,
5,up,Beyoncé,TEXAS HOLD 'EM,14,4,3,,,,
6,up,Dua Lipa,Houdini,6,4,17,,,,
7,up,Preston Pablo,Dance Alone,18,6,8,,,,
8,up,Benson Boone,Beautiful Things,16,2,4,,,,
9,up,Les Trois Accords,Vol à l'étalage,19,9,26,,,,
10,down,Charlotte Cardin,Confetti,5,2,46,,,,
11,down,Justin Timberlake,Selfish,7,6,5,,,,
12,down,Paul Russell,Lil Boo Thang,8,1,25,,,,
13,down,Taylor Swift,Cruel Summer,9,1,37,,,,
14,-,Guns N' Roses,Welcome to the Jungle,-,14,27,,,,
15,up,Noah Kahan,Stick Season,47,2,5,,,,
16,down,Tate McRae,greedy,11,5,20,,,,
17,down,Jack Harlow,Lovin On Me,12,12,12,,,,
18,down,Luke Combs,Fast Car,17,1,46,,,,
19,up,Frank Walker,Missing You (feat. Nate Smith),20,7,7,,,,
20,up,Charlotte Cardin,Jim Carrey,25,14,12,,,,
21,-,Daniel Bélanger,Les deux printemps,-,21,3,,,,
22,up,Milky Chance,Living In A Haze,36,12,37,,,,
23,up,Noah Kahan & Post Malone,Dial Drunk,24,13,25,,,,
24,up,Marc Dupré,Tout ça pour rien,58,24,9,,,,
25,down,Miley Cyrus,Used To Be Young,13,2,28,,,,
26,up,2Frères,Nirvana,30,18,22,,,,
27,-,Gerry Boulet,Une dernière fois,-,27,2,,,,
28,up,Guns N' Roses,Sweet Child O' Mine,33,7,142,,,,
29,-,Zeina,Hooked,-,7,1,,,,
30,-,Stevie Nicks,Edge of Seventeen (Remastered),-,30,1,,,,
31,down,Chris Stapleton,White Horse,27,12,22,,,,
32,down,Harry Styles,As It Was,15,1,100,,,,
33,up,Marshmello & Manuel Turizo,El Merengue,60,6,41,,,,
34,up,Josh Ross,Ain't Doin' Jack,35,34,7,,,,
35,up,Françoise Hardy,Tous les garçons et les filles de mon âge,40,35,17,,,,
36,down,Breaking News,Breaking News,32,18,28,,,,
37,-,Subway,Persuasion,-,37,19,,,,
38,-,Men Without Hats,The Safety Dance,-,33,4,,,,
39,-,Owen Riegling,Old Dirt Roads,-,32,1,,,,
40,-,Queen,Another One Bites the Dust,-,40,14,,,,
41,-,Groovy Aardvark,Boisson d'avril,-,30,7,,,,
42,up,AC/DC,You Shook Me All Night Long,42,4,135,,,,
43,-,Dua Lipa,Training Season,-,7,1,,,,
44,up,Jamie Fine,If Anything's Left,54,4,47,,,,
45,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,49,19,71,,,,
46,-,Phil Collins,In the Air Tonight,-,41,28,,,,
47,down,"Mike Demero, Aloe Blacc & Alexe",Night in Paris (Version française),10,10,4,,,,
48,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,40,5,,,,
49,down,Preston Pablo & Banx & Ranx,Flowers Need Rain,22,1,90,,,,
50,up,Andréanne A. Malette,Le reste du temps,95,33,5,,,,
51,-,Nirvana,Smells Like Teen Spirit,-,38,8,,,,
52,down,Miley Cyrus,Flowers,48,1,53,,,,
53,down,Def Leppard,Pour Some Sugar On Me,43,8,47,,,,
54,up,TALK,Run Away to Mars,96,12,59,,,,
55,-,Bon Jovi,Keep the Faith,-,55,1,,,,
56,up,Valse Fréquence,Rouge,70,28,67,,,,
57,-,TALK,A Little Bit Happy,-,21,10,,,,
58,down,Luke Combs,Where the Wild Things Are,55,24,11,,,,
59,up,Cash Cash & Taylor Dayne,Tell It To My Heart,61,24,17,,,,
60,-,Roxane Bruneau,J'te retiens pas,-,45,3,,,,
61,-,Nirvana,Come as You Are,-,26,35,,,,
62,-,Aerosmith,Rag Doll,-,62,2,,,,
63,-,Jérôme 50,Les ramasseux d'canettes,-,63,4,,,,
64,-,Charlotte Cardin,Feel Good,-,16,3,,,,
65,up,Paisible Matin,Plus energie,68,13,118,,,,
66,down,NY Latino Chillout Café,Meilleure chanson latine,59,58,9,,,,
67,-,The Cranberries,Dreams,-,61,2,,,,
68,-,Kaïn,Comme dans l'temps (Live),-,68,1,,,,
69,-,Jonathan Painchaud,Dans le sang et l'encre,-,69,1,,,,
70,down,"Marshmello, P!nk & Sting",Dreaming,51,10,19,,,,
71,-,Foo Fighters,Learn to Fly,-,24,25,,,,
72,-,Francis Degrandpré,Lève ton verre,-,57,4,,,,
73,-,Ed Sheeran,Eyes Closed,-,2,39,,,,
74,down,Morgan Wallen,Man Made A Bar (feat. Eric Church),67,32,3,,,,
75,down,The Black Keys,Beautiful People (Stay High),37,37,7,,,,
76,-,Les Cowboys Fringants,Tant qu'on aura de l'amour,-,32,4,,,,
77,down,Fredz,Le stade,38,36,5,,,,
78,up,Doja Cat,Agora Hills,80,49,5,,,,
79,-,The Beatles,Come Together,-,79,1,,,,
80,down,Alexander Stewart,i wish you cheated,76,26,8,,,,
81,down,McDonalds,Too Good to Believe,57,28,24,,,,
82,down,Tyler Hubbard,Back Then Right Now,63,44,3,,,,
83,down,Morgan Wallen,Thinkin’ Bout Me,65,13,20,,,,
84,-,Alannah Myles,Love Is,-,52,6,,,,
85,-,Kaïn,Autour de l'ombre,-,64,2,,,,
86,-,Philip Bailey,Easy Lover,-,86,1,,,,
87,down,Cody Johnson,The Painter,75,60,4,,,,
88,up,Thomas Rhett,Mamaw's House (feat. Morgan Wallen),100,45,2,,,,
89,-,Tate McRae,exes,-,32,3,,,,
90,down,Madeline Merlo,Tim + Faith,87,78,3,,,,
91,up,Pearl Jam,Dark Matter,93,64,2,,,,
92,-,Olivia Lunny & Bryce Vine,FIX THIS,-,75,3,,,,
93,-,Tal Bachman,She's So High,-,21,37,,,,
94,-,Andee,Never Gone (Version Française),-,94,1,,,,
95,-,Harry Styles,Late Night Talking,-,1,79,,,,
96,-,LU KALA,Pretty Girl Era,-,9,42,,,,
97,-,Shania Twain,Man! I Feel Like a Woman!,-,97,1,,,,
98,-,The Rolling Stones,Honky Tonk Woman (Live),-,98,1,,,,
99,-,The Offspring,Intermission,-,31,36,,,,
100,-,Tears for Fears,Shout,-,39,12,,,,
