Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Shivers,2,1,7,,,,
2,down,Ed Sheeran,Bad Habits,1,1,18,,,,
3,up,The Weeknd,Take My Breath,5,3,12,,,,
4,up,The Kid LAROI & Justin Bieber,Stay,6,2,14,,,,
5,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,7,5,13,,,,
6,down,Marshmello & Jonas Brothers,Leave Before You Love Me,4,3,20,,,,
7,up,Majid Jordan,Waves of Blue,8,3,20,,,,
8,up,Måneskin,Beggin,9,7,8,,,,
9,up,Camila Cabello,Don't Go Yet,10,8,13,,,,
10,down,Dua Lipa,Love Again,3,2,19,96,2020-04-05,96,2020-04-05
11,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),16,1,3,,,,
12,down,Shawn Mendes & Tainy,Summer Of Love,11,11,6,,,,
13,up,Paisible Matin,Plus energie,14,13,38,,,,
14,down,Walker Hayes,Fancy Like,13,10,10,,,,
15,down,Adele,Easy On Me,12,1,2,,,,
16,up,Rise Against,Help Is On The Way,26,9,3,,,,
17,up,Alessia Cara,Sweet Dream,21,10,13,,,,
18,up,bbno$,edamame (feat. Rich Brian),23,6,7,,,,
19,down,Doja Cat,Kiss Me More (feat. SZA),15,1,25,9,2021-04-18,1,2021-05-16
20,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),17,2,26,56,2021-03-21,1,2021-03-28
21,-,Michael Jackson,Thriller,-,18,1,58,2019-11-03,58,2019-11-03
22,up,Socalled,Everyone Else Must Fail,31,8,4,,,,
23,up,P!nk,All I Know So Far,28,10,20,,,,
24,up,Keith Mansfield,World Champion,25,13,3,,,,
25,down,Michael Sheeran,Shivers (feat. Ed Larsen),22,22,3,,,,
26,up,The Weeknd,Blinding Lights,65,1,99,94,2019-12-01,1,2020-03-01
27,down,Richard Cottle,On the Pulse,24,9,9,,,,
28,up,Justin Bieber,Ghost,45,2,4,62,2021-03-28,62,2021-03-28
29,down,Tesher & Jason Derulo,Jalebi Baby,27,15,13,,,,
30,down,Shawn Mendes,Monster,19,1,50,92,2020-11-22,4,2020-11-29
31,up,The Weeknd,Save Your Tears,51,10,18,80,2021-02-28,59,2021-03-21
32,-,ZAZ,Imagine,-,32,1,,,,
33,-,Heart,What About Love?,-,33,2,,,,
34,up,elijah woods,Lights,36,3,32,,,,
35,-,Gucci Vladislav,Adele Easy On Me,-,35,1,,,,
36,-,The Karaoke Channel,Cowboy (Sing Like Kid Rock) [Karaoke Version],-,36,1,,,,
37,-,Yannick Bovy,More,-,37,1,,,,
38,-,Sheena Easton,The Lover In Me,-,38,1,,,,
39,up,FouKi,Copilote (feat. Jay Scøtt),77,28,27,,,,
40,down,"Issam Alnajjar, Loud Luxury & Ali Gatie",Turning Me Up (Hadal Ahbek),37,16,20,,,,
41,down,Dua Lipa,Levitating (feat. DaBaby),30,2,54,93,2020-10-25,3,2021-05-16
42,up,Lil Nas X,THATS WHAT I WANT,69,2,3,,,,
43,down,Young Bombs & JORDY,Summer in Brooklyn,29,18,3,,,,
44,down,Doja Cat & The Weeknd,You Right,39,26,14,,,,
45,down,Rêve,CTRL + ALT + DEL,43,19,3,,,,
46,down,Coldplay X BTS,My Universe,18,14,4,,,,
47,up,Sia,1+1 (Banx & Ranx Remix) [feat. Amir],62,24,10,,,,
48,-,Imagine Dragons,Wrecked,-,10,7,,,,
49,up,Felix Cartal & Sophie Simmons,Mine,57,10,72,,,,
50,down,Jaune Toujours,Rouge,42,33,72,,,,
51,down,Trombone Shorty,Unc,48,19,46,,,,
52,up,girl in red,.,59,48,2,,,,
53,down,Roxane Bruneau,Si jamais on me cherche,49,24,7,,,,
54,up,Tyler Shaw,I See You,55,47,2,,,,
55,down,Virginia To Vegas,Just Friends,46,8,103,,,,
56,down,Olivia Penalva,Ex's,33,18,8,,,,
57,-,Nirvana,Smells Like Teen Spirit,-,38,3,,,,
58,down,Delaney Jane,Just as Much (feat. Virginia To Vegas),47,11,32,,,,
59,up,Dua Lipa,Levitating,60,5,54,74,2020-04-05,74,2020-04-05
60,up,The Glorious Sons,Hold Steady,67,59,3,,,,
61,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),32,10,27,76,2021-04-25,2,2021-05-02
62,-,Lil Muillet,*Horror Sounds*,-,62,1,,,,
63,down,Zac Brown Band,Same Boat,61,61,3,,,,
64,down,AC/DC,You Shook Me All Night Long,56,4,27,,,,
65,-,Alain Couchot,"Tom Pouce, Conte de Grimm, Partie 5 (Livre audio)",-,65,1,,,,
66,-,The Darkness,I Believe In a Thing Called Love,-,50,3,,,,
67,up,Travis Scott & HVME,Goosebumps (Remix),79,1,33,82,2021-02-14,44,2021-04-11
68,-,Ray Parker Jr.,Ghostbusters,-,68,1,,,,
69,up,Bryan Adams,Summer Of '69,73,25,5,,,,
70,up,Jonas Brothers,Sucker,89,2,74,32,2019-10-06,32,2019-10-06
71,up,Post Malone,Circles,81,1,102,2,2019-10-06,2,2019-10-06
72,down,DVBBS,West Coast (feat. Quinn XCII),63,6,51,,,,
73,-,Farruko,Pepas,-,19,1,,,,
74,-,Stone Temple Pilots,Interstate Love Song,-,37,7,,,,
75,down,Felix Cartal & Lights,Love Me,71,3,60,,,,
76,-,Drawwaves,Distant Lakes,-,76,1,,,,
77,-,The Offspring,Intermission,-,31,3,,,,
78,-,Rockwell,Somebody's Watching Me,-,78,1,,,,
79,up,Billy Talent,End of Me (feat. Rivers Cuomo),85,67,2,,,,
80,-,"Little Nell, Patricia Quinn & Richard O'Brien",Time Warp,-,80,1,,,,
81,-,Lost Frequencies & Calum Scott,Where Are You Now,-,32,1,,,,
82,-,"Kristen Bell, Agatha Lee Monn & Katie Lopez",Do You Want to Build a Snowman?,-,75,1,,,,
83,-,Alessia Cara,Rooting for You,-,7,102,,,,
84,-,Jade Eagleson & Dean Brody,More Drinkin' Than Fishin',-,77,1,,,,
85,-,Crampe en Masse,La crème glacée,-,85,1,,,,
86,up,Luke Combs,Cold As You,91,61,5,,,,
87,-,Collective Soul,Shine,-,25,1,,,,
88,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,84,80,2,,,,
89,down,Tate McRae,you broke me first,75,3,58,81,2020-08-23,15,2020-11-15
90,-,Pitch Hammer,Looking At the Stars,-,28,2,,,,
91,down,Harry Styles,Adore You,72,1,98,24,2019-12-08,6,2020-04-19
92,-,The Weeknd,Can't Feel My Face,-,63,1,,,,
93,down,Dua Lipa,Don't Start Now,20,2,96,19,2019-11-03,3,2020-01-05
94,-,Ed Sheeran,Visiting Hours,-,94,1,,,,
95,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,19,5,,,,
96,up,24kGoldn,Mood (feat. iann dior),99,2,60,33,2020-08-23,1,2020-10-11
97,down,Dio,Holy Diver,82,36,3,,,,
98,down,Bon Jovi,Livin' On a Prayer,40,12,89,,,,
99,down,ABBA,"Money, Money, Money",70,24,7,,,,
100,-,Jean Leloup,Pigeon,-,74,2,,,,
