Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Russell,Lil Boo Thang,1,1,19,,,,
2,up,Taylor Swift,Cruel Summer,3,1,31,,,,
3,up,Teddy Swims,Lose Control,7,1,19,,,,
4,down,Spandau Ballet,True,2,1,53,,,,
5,up,LU KALA,Hotter Now,8,3,15,,,,
6,down,Charlotte Cardin,Confetti,4,2,40,,,,
7,down,Tate McRae,greedy,5,5,14,,,,
8,down,Dua Lipa,Houdini,6,4,11,,,,
9,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],10,4,10,,,,
10,down,Miley Cyrus,Used To Be Young,9,2,22,,,,
11,up,"Marshmello, P!nk & Sting",Dreaming,11,10,13,,,,
12,-,R.E.M.,The One I Love,-,12,9,,,,
13,up,Chris Stapleton,White Horse,17,12,16,,,,
14,up,Rema & Selena Gomez,Calm Down,16,1,56,,,,
15,up,Statzz,Comme Avant,19,15,17,,,,
16,up,Milky Chance,Living In A Haze,18,12,31,,,,
17,-,New Radicals,You Get What You Give,-,11,10,,,,
18,-,Richard Séguin,Tu reviens de loin,-,18,1,,,,
19,up,Noah Kahan & Post Malone,Dial Drunk,20,13,19,,,,
20,up,Harry Styles,As It Was,28,1,94,,,,
21,down,Jamie Fine,If Anything's Left,13,4,41,,,,
22,up,Preston Pablo,Dance Alone,40,6,2,,,,
23,down,Les Trois Accords,Vol à l'étalage,21,9,20,,,,
24,up,2Frères,Nirvana,71,18,16,,,,
25,up,Jack Harlow,Blame On Me,58,25,2,,,,
26,-,TALK,A Little Bit Happy,-,21,5,,,,
27,up,Olivia Rodrigo,vampire,55,4,26,,,,
28,down,Paisible Matin,Plus energie,24,13,112,,,,
29,up,Preston Pablo & Banx & Ranx,Flowers Need Rain,41,1,84,,,,
30,up,Jack Harlow,Lovin On Me,34,12,6,,,,
31,down,Luke Combs,Fast Car,12,1,40,,,,
32,up,Luke Combs,Where the Wild Things Are,32,24,5,,,,
33,-,Bleu Jeans Bleu,Coton ouaté (Radio Edit),-,18,7,,,,
34,down,Marshmello & Manuel Turizo,El Merengue,22,6,35,,,,
35,-,Kaïn,Comme un bum (feat. Les frères Painchaud),-,35,1,,,,
36,up,Cash Cash & Taylor Dayne,Tell It To My Heart,49,24,11,,,,
37,down,AC/DC,You Shook Me All Night Long,30,4,129,,,,
38,up,Def Leppard,Pour Some Sugar On Me,42,8,41,,,,
39,up,DJ Cassidy & Shaggy,If You Like Pina Coladas (feat. Rayvon),59,39,15,,,,
40,-,Jimmy Eat World,The Middle,-,14,13,,,,
41,down,Green Day,The American Dream Is Killing Me,38,26,13,,,,
42,up,Miley Cyrus,Flowers,53,1,47,,,,
43,-,Bon Jovi,Always,-,43,3,,,,
44,-,Guns N' Roses,Sweet Child O' Mine,-,7,136,,,,
45,-,Ariana Grande,"yes, and?",-,29,1,,,,
46,-,Les frères à ch'val,Rastafarwest,-,46,3,,,,
47,up,High Valley,Small Town Somethin',60,38,8,,,,
48,-,Journey,Don't Stop Believin',-,11,52,,,,
49,up,Valse Fréquence,Rouge,51,28,61,,,,
50,-,Roxane Bruneau,À ma manière,-,17,30,,,,
51,up,McDonalds,Too Good to Believe,74,28,19,,,,
52,down,Dean Brody,Right Round Here,44,39,7,,,,
53,-,Frank Walker,Missing You (feat. Nate Smith),-,7,1,,,,
54,down,Marco Bigi,Notes Beyond Pluto,46,32,4,,,,
55,-,Huey Lewis & The News,Jacob's Ladder,-,55,1,,,,
56,-,Alanis Morissette,Ironic (2015 Remastered),-,31,2,,,,
57,up,Marc Dupré,Tout ça pour rien,67,24,3,,,,
58,-,Françoise Hardy,Tous les garçons et les filles de mon âge,-,35,11,,,,
59,down,Jelly Roll,NEED A FAVOR,29,15,29,,,,
60,-,Josh Ross,Ain't Doin' Jack,-,34,1,,,,
61,-,Vincent Vallières,Entre partout et nulle part,-,48,4,,,,
62,-,Subway,Persuasion,-,37,16,,,,
63,down,Charlotte Cardin,Jim Carrey,27,14,6,,,,
64,down,Loud Luxury & DVBBS,Next To You (feat. Kane Brown),31,4,46,,,,
65,-,*NSYNC,Selfish,-,65,1,,,,
66,up,Bon Jovi,Livin' On a Prayer,97,12,161,,,,
67,-,TRUE,UNISONIA (TV Size),-,51,1,,,,
68,up,Rêve,Contemporary Love,86,30,14,,,,
69,-,The Black Keys,Beautiful People (Stay High),-,37,1,,,,
70,down,"Two Friends, Loud Luxury & Bebe Rexha",If Only I,48,23,27,,,,
71,down,"J Balvin, USHER & DJ Khaled",Dientes,65,23,13,,,,
72,-,Loud Luxury,Young & Foolish (feat. charlieonnafriday),-,51,1,,,,
73,-,Bruce Springsteen,Dancing In the Dark,-,27,24,,,,
74,down,Morgan Wallen,Thinkin’ Bout Me,33,13,14,,,,
75,-,Guns N' Roses,Welcome to the Jungle,-,14,26,,,,
76,-,Scorpions,Wind of Change,-,15,5,,,,
77,-,Kane Brown,I Can Feel It,-,57,2,,,,
78,down,Miro & Ariane Moffatt,Quitter la ville,66,66,2,,,,
79,-,Daniel Bélanger,Il y a tant à faire,-,53,6,,,,
80,down,Bon Jovi,You Give Love a Bad Name,73,27,103,,,,
81,-,LU KALA,Pretty Girl Era,-,9,38,,,,
82,-,Radiohead,High and Dry,-,44,6,,,,
83,-,Vilain Pingouin,Marche seul (Live),-,34,4,,,,
84,-,Francis Cabrel,Chauffard (Live),-,79,3,,,,
85,-,Beau Dommage,Chinatown,-,85,1,,,,
86,down,The Kid LAROI & Justin Bieber,Stay,80,2,97,,,,
87,down,Breaking News,Breaking News,26,18,22,,,,
88,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,19,66,,,,
89,-,Bryan Adams,Run to You,-,28,16,,,,
90,-,Elton John,Tiny Dancer (Remastered),-,90,1,,,,
91,down,Guns N' Roses,Paradise City,85,4,63,,,,
92,down,Ed Sheeran,Eyes Closed,87,2,34,,,,
93,down,NY Latino Chillout Café,Meilleure chanson latine,77,58,3,,,,
94,-,Glee Cast,Don't Stand So Close to Me (Young Girl) [Glee Cast Version],-,94,1,,,,
95,up,Mike Demero & Aloe Blacc,Night in Paris,98,24,15,,,,
96,-,FouKi,80's,-,37,17,,,,
97,-,The Goo Goo Dolls,Iris,-,16,10,,,,
98,-,Supertramp,Give a Little Bit,-,87,3,,,,
99,-,Harry Styles,Late Night Talking,-,1,78,,,,
100,-,Toto,Africa,-,23,6,,,,
