Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Shivers,1,1,18,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,14,,,,
3,down,Ed Sheeran,Bad Habits,2,1,29,,,,
4,up,Lil Nas X,THATS WHAT I WANT,6,2,14,,,,
5,up,Justin Bieber,Ghost,5,2,15,62,2021-03-28,62,2021-03-28
6,down,Adele,Easy On Me,4,1,13,,,,
7,up,The Kid LAROI & Justin Bieber,Stay,7,2,25,,,,
8,up,bbno$,edamame (feat. Rich Brian),9,6,18,,,,
9,up,Swedish House Mafia & The Weeknd,Moth To A Flame,12,9,11,,,,
10,up,Alessia Cara,Sweet Dream,11,10,24,,,,
11,up,Gayle,abcdefu,78,11,2,,,,
12,up,Doja Cat,Kiss Me More (feat. SZA),13,1,36,9,2021-04-18,1,2021-05-16
13,up,Socalled,Curried Soul 2.0,26,10,93,,,,
14,down,Majid Jordan,Waves of Blue,10,3,31,,,,
15,up,Martin Solveig & Dragonette,Hello (Radio Edit),21,15,3,,,,
16,-,The Weeknd,Take My Breath,-,16,1,,,,
17,up,Adele,Oh My God,17,5,4,,,,
18,down,elijah woods,Lights,16,3,43,,,,
19,up,アヴィーチー,Wake Me Up,31,4,7,,,,
20,up,Marshmello & Jonas Brothers,Leave Before You Love Me,29,3,30,,,,
21,down,Coldplay X BTS,My Universe,14,14,15,,,,
22,up,The Rascals,A Beautiful Morning,36,15,4,,,,
23,-,The Weeknd,Sacrifice,-,8,1,,,,
24,up,AC/DC,Dirty Deeds Done Dirt Cheap,58,24,6,,,,
25,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,15,5,24,,,,
26,-,Daniel Powter,Bad Day,-,26,1,,,,
27,down,Zach Zoya,Start Over (feat. Benny Adam),24,6,9,,,,
28,-,P.O.D.,Strength of My Life,-,28,1,,,,
29,-,Sonny Stitt,Old Folks,-,29,1,,,,
30,-,Fetty Wap,No Days Off (feat. Monty),-,30,1,,,,
31,down,Chris Stapleton,You Should Probably Leave,28,28,4,,,,
32,up,Keith Mansfield,World Champion,90,13,13,,,,
33,down,Dua Lipa,Levitating (feat. DaBaby),25,2,64,93,2020-10-25,3,2021-05-16
34,down,Trombone Shorty,Unc,19,19,54,,,,
35,up,Zak Alan McNeil,Looking Ahead,61,28,4,,,,
36,down,The Weeknd,Take My Breath,8,3,23,,,,
37,down,Post Malone & The Weeknd,One Right Now,18,18,9,,,,
38,-,Green Day,Boulevard of Broken Dreams,-,23,1,,,,
39,up,Farruko,Pepas,81,19,11,,,,
40,-,Dormez Vous,Sallow Listening Experience,-,40,1,,,,
41,-,Richard Cottle,On the Pulse,-,9,17,,,,
42,up,Les Cowboys Fringants,Ici-bas,50,10,5,,,,
43,up,Guns N' Roses,Sweet Child O' Mine,43,7,46,,,,
44,up,DVBBS,Set Me Free (feat. Aloe Blacc),46,20,9,,,,
45,-,Sublime,What I Got (Reprise),-,26,12,,,,
46,down,Walker Hayes,Fancy Like,22,10,21,,,,
47,down,Doja Cat & The Weeknd,You Right,35,26,25,,,,
48,-,girl in red,.,-,47,4,,,,
49,down,Stone Temple Pilots,Interstate Love Song,37,37,10,,,,
50,-,The White Stripes,Seven Nation Army,-,29,7,,,,
51,up,Rise Against,Help Is On The Way,92,9,13,,,,
52,down,Dua Lipa,Levitating,38,5,61,74,2020-04-05,74,2020-04-05
53,-,Shawn Mendes,Monster,-,1,57,92,2020-11-22,4,2020-11-29
54,down,David Bowie & Queen,Under Pressure,51,41,2,,,,
55,-,ABBA,"Money, Money, Money",-,24,14,,,,
56,up,Tyler Shaw,I See You,85,47,8,,,,
57,-,John Lennon & The Plastic Ono Band,Power to the People,-,57,1,,,,
58,down,Måneskin,Beggin,40,7,19,,,,
59,-,Destruction,Rotten,-,59,1,,,,
60,-,Whitesnake,Here I Go Again 87 (2017 Remaster),-,21,14,,,,
61,up,Doja Cat,Need To Know,94,54,6,,,,
62,down,Roxane Bruneau,Si jamais on me cherche,48,24,17,,,,
63,up,AC/DC,You Shook Me All Night Long,70,4,37,,,,
64,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),57,57,6,,,,
65,down,Mötley Crüe,Smokin' In the Boys' Room,44,44,3,,,,
66,down,Lost Frequencies & Calum Scott,Where Are You Now,55,32,9,,,,
67,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,66,5,37,89,2021-04-04,78,2021-04-11
68,-,Post Malone,Circles,-,1,105,2,2019-10-06,2,2019-10-06
69,-,Spin Doctors,Two Princes,-,23,11,,,,
70,-,Weezer,Island In the Sun,-,66,2,,,,
71,down,Keith Urban,Wild Hearts,60,45,3,,,,
72,down,Virginia To Vegas,Just Friends,65,8,112,,,,
73,-,Rise Against,Ready To Fall,-,22,7,,,,
74,down,Jaune Toujours,Rouge,47,33,82,,,,
75,down,Shawn Austin & Chris Lane,Tailgate To Heaven (feat. Chris Lane),71,71,3,,,,
76,-,The Offspring,Intermission,-,31,9,,,,
77,-,Dormez Vous,Alabaster,-,71,1,,,,
78,down,Van Morrison,Wild Night,49,46,22,,,,
79,down,Malaa,Diamonds (Marc Spence Remix),45,9,5,,,,
80,up,Tate McRae,you broke me first,83,3,63,81,2020-08-23,15,2020-11-15
81,-,Van Halen,Jump,-,11,16,,,,
82,down,Muse,Uprising,33,10,7,,,,
83,down,The Black Eyed Peas,Boom Boom Pow,54,54,2,,,,
84,down,Rev. DeWayne Rap' GoLightly,Drug Free,52,52,2,,,,
85,-,Sophie Simmons,Love Turns Lonely,-,9,1,,,,
86,-,Dio,Holy Diver,-,36,8,,,,
87,-,Sia,1+1 (Banx & Ranx Remix) [feat. Amir],-,24,18,,,,
88,down,The Weeknd,Blinding Lights,23,1,109,94,2019-12-01,1,2020-03-01
89,down,Imagine Dragons,Believer,62,37,5,,,,
90,down,Harry Styles,Adore You,67,1,102,24,2019-12-08,6,2020-04-19
91,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,69,19,11,,,,
92,down,Dua Lipa,Don't Start Now,59,2,104,19,2019-11-03,3,2020-01-05
93,down,Delaney Jane,Just as Much (feat. Virginia To Vegas),82,11,37,,,,
94,up,DVBBS,West Coast (feat. Quinn XCII),100,6,59,,,,
95,-,FouKi,Copilote (feat. Jay Scøtt),-,28,35,,,,
96,-,Caribou,Bees,-,74,2,,,,
97,-,AC/DC,Highway to Hell,-,38,2,,,,
98,-,The Lumineers,BRIGHTSIDE,-,98,1,,,,
99,down,Taylor Swift,Message In A Bottle (Taylor's Version) (From The Vault),72,34,4,,,,
100,-,Jacques Hélian et Son Orchestre,Faut'y marier Camille ?,-,42,1,,,,
