Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Fast Car,1,1,15,,,,
2,up,Ed Sheeran,Eyes Closed,2,2,18,,,,
3,up,Miley Cyrus,Flowers,3,1,28,,,,
4,up,Charlotte Cardin,Confetti,5,2,14,,,,
5,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,6,4,15,,,,
6,up,Rema & Selena Gomez,Calm Down,8,1,30,,,,
7,down,Spandau Ballet,True,4,1,27,,,,
8,up,Taylor Swift,Cruel Summer,10,1,5,,,,
9,down,Loud Luxury & DVBBS,Next To You (feat. Kane Brown),7,4,22,,,,
10,down,Jamie Fine,If Anything's Left,9,4,15,,,,
11,up,Miley Cyrus,Jaded,13,9,13,,,,
12,up,Marshmello & Manuel Turizo,El Merengue,17,6,10,,,,
13,down,BluMusic,Dance the Night Dua Lipa,12,9,3,,,,
14,up,RAYE,Escapism. (feat. 070 Shake),21,5,25,,,,
15,-,Sinéad O'Connor,Nothing Compares 2 U,-,15,1,,,,
16,down,Taylor Swift,Karma,15,13,11,,,,
17,down,Morgan Wallen,Last Night,11,5,18,,,,
18,up,Harry Styles,As It Was,18,1,69,,,,
19,up,P!nk,TRUSTFALL,22,6,20,,,,
20,up,Milky Chance,Living In A Haze,27,12,8,,,,
21,up,Preston Pablo,For Keeps,34,13,7,,,,
22,up,Preston Pablo & Banx & Ranx,Flowers Need Rain,32,1,59,,,,
23,up,Post Malone,Chemical,26,19,8,,,,
24,up,Marshmello & Farruko,Esta Vida,25,24,10,,,,
25,down,LU KALA,Pretty Girl Era,20,9,24,,,,
26,up,Def Leppard,Pour Some Sugar On Me,42,8,18,,,,
27,down,thomazinn,Post Malone Chemical,16,16,10,,,,
28,down,Jonas Brothers,Waffle House,24,19,13,,,,
29,down,Guns N' Roses,Sweet Child O' Mine,14,7,114,,,,
30,down,Jelly Roll,NEED A FAVOR,19,15,4,,,,
31,up,AC/DC,You Shook Me All Night Long,43,4,104,,,,
32,-,Sam Smith & Kim Petras,Unholy,-,2,36,,,,
33,up,Charlotte Cardin,Confetti (VF),37,31,7,,,,
34,up,Harry Styles,Late Night Talking,39,1,58,,,,
35,down,Jade Eagleson,Rodeo Queen,31,28,6,,,,
36,-,Dua Lipa,Dance The Night,-,2,8,,,,
37,down,Paisible Matin,Plus energie,35,13,87,,,,
38,up,Valse Fréquence,Rouge,46,28,36,,,,
39,up,Tate McRae,she's all i wanna be,75,3,70,,,,
40,down,Eagles,Hotel California,30,17,22,,,,
41,down,Jon Pardi,Your Heart Or Mine,28,25,8,,,,
42,up,Miguel,Sure Thing,53,25,13,,,,
43,-,Patrice Michaud,Vous êtes ici,-,43,6,,,,
44,down,Jordan Davis,Next Thing You Know,38,23,12,,,,
45,up,Hailey Whitters,Everything She Ain’t,55,38,3,,,,
46,up,Dom Dolla & Nelly Furtado,Eat Your Man,47,46,5,,,,
47,up,Banx & Ranx & Rêve,Headphones,67,17,47,,,,
48,up,Post Malone,Chemical,49,8,14,,,,
49,up,Virginia To Vegas,no excuses,80,11,53,,,,
50,down,TALK,Run Away to Mars,40,12,33,,,,
51,down,Lucky pro,"Dua Lipa , Dance the Night",23,23,3,,,,
52,up,Roxane Bruneau,Le blanc des yeux,61,42,9,,,,
53,up,Preston Pablo,For Keeps,97,39,4,,,,
54,-,The Police,Message in a Bottle,-,40,4,,,,
55,down,Olivia Rodrigo,vampire,50,4,2,,,,
56,up,"Two Friends, Loud Luxury & Bebe Rexha",If Only I,91,23,4,,,,
57,down,FouKi,80's,41,37,11,,,,
58,down,Foo Fighters,Rescued,48,20,9,,,,
59,up,Sparoxzy,Ayra Starr Rush (Acoustic),90,36,4,,,,
60,-,Les Colocs,Juste une p'tite nuite,-,32,5,,,,
61,down,Tom Cochrane & Red Rider,Life Is a Highway,29,15,34,,,,
62,down,Nicky Youre & Dazy,Sunroof,45,1,55,,,,
63,up,Frank Walker,I Go Dancing (feat. Ella Henderson),72,16,26,,,,
64,-,INXS,Never Tear Us Apart,-,64,1,,,,
65,-,Dua Lipa,Levitating,-,5,75,74,2020-04-05,74,2020-04-05
66,up,SZA,Kill Bill,78,11,25,,,,
67,-,Jimmy Eat World,The Middle,-,14,7,,,,
68,-,John Mellencamp,Jack & Diane,-,30,72,,,,
69,up,Latto,Lottery (feat. LU KALA),71,14,19,,,,
70,-,Pat Benatar,Hit Me With Your Best Shot,-,18,7,,,,
71,down,El Pequeño Genio & Rema - Calm Down,Calm Down (Remix),59,47,8,,,,
72,down,Lydia Blouin,Dans ma botte,52,38,4,,,,
73,up,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),76,14,44,,,,
74,down,Bon Jovi,Livin' On a Prayer,58,12,148,,,,
75,-,Les Respectables,Amalgame,-,75,1,,,,
76,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,65,19,52,,,,
77,down,Tim & The Glory Boys,Take Me Backroad (feat. High Valley),73,39,2,,,,
78,-,KAROL G,TQG,-,33,6,,,,
79,-,Harry Styles,Watermelon Sugar,-,1,61,85,2019-11-17,2,2020-08-23
80,-,Aysanabee,Somebody Else,-,80,1,,,,
81,up,Imagine Dragons,Waves,89,59,3,,,,
82,-,Marc Dupré,Nous sommes les mêmes,-,50,1,,,,
83,up,Malaa,Diamonds (Marc Spence Remix),86,9,30,,,,
84,-,Kaïn,Mexico,-,52,3,,,,
85,-,Majid Jordan,Waves of Blue,-,3,77,,,,
86,down,Taylor Swift,Karma,70,49,2,,,,
87,-,Guns N' Roses,Welcome to the Jungle,-,14,24,,,,
88,-,Salebarbes,Tite gomme,-,49,4,,,,
89,down,MacKenzie Porter,Chasing Tornadoes,60,36,4,,,,
90,-,Tracy Chapman,Fast Car,-,41,1,,,,
91,down,Cole Swindell,Drinkaby,68,54,4,,,,
92,down,Taylor Swift,Anti-Hero,44,2,39,,,,
93,down,The Rolling Stones,Start Me Up,51,11,8,,,,
94,-,The Weeknd,Save Your Tears,-,10,25,80,2021-02-28,59,2021-03-21
95,-,Jean Leloup,1990 (Danse Mix),-,11,9,,,,
96,-,Guns N' Roses,Paradise City,-,4,53,,,,
97,-,Lizzo,About Damn Time,-,1,47,,,,
98,down,Lil Durk,All My Life (feat. J. Cole),93,38,3,,,,
99,-,The Clash,Should I Stay or Should I Go,-,99,1,,,,
100,down,Lewis Capaldi,Forget Me,74,3,40,,,,
