Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,18,80,2020-03-22,1,2021-03-21
2,up,Shawn Mendes,Monster,2,1,19,92,2020-11-22,4,2020-11-29
3,up,The Kid LAROI,WITHOUT YOU,3,3,9,32,2020-12-13,12,2021-02-28
4,up,Tate McRae,you broke me first,4,3,27,81,2020-08-23,15,2020-11-15
5,up,The Weeknd,Blinding Lights,9,1,68,94,2019-12-01,1,2020-03-01
6,down,Ava Max,My Head & My Heart,5,5,8,74,2021-02-21,12,2021-03-21
7,-,Olivia Rodrigo,drivers license,-,7,1,63,2021-03-28,46,2021-04-18
8,up,Ed Sheeran,Afterglow,98,8,4,18,2021-01-03,18,2021-01-03
9,down,Dua Lipa,Levitating (feat. DaBaby),7,2,23,93,2020-10-25,3,2021-05-16
10,up,Ariana Grande,34+35,13,4,12,64,2020-11-01,7,2020-12-13
11,down,Ariana Grande,positions,6,3,18,77,2020-10-25,1,2020-11-01
12,down,Dua Lipa,Levitating,11,5,24,74,2020-04-05,74,2020-04-05
13,up,JESSIA,I'm not Pretty,93,5,2,,,,
14,down,Loud Luxury & Frank Walker,Like Gold (feat. Stephen Puth),10,10,15,,,,
15,up,Dua Lipa,We're Good,56,5,3,25,2021-02-21,11,2021-04-25
16,down,DVBBS,West Coast (feat. Quinn XCII),12,6,20,,,,
17,up,Justin Bieber,Anyone,38,5,10,5,2021-01-10,5,2021-01-10
18,up,Travis Scott & HVME,Goosebumps (Remix),62,1,2,82,2021-02-14,44,2021-04-11
19,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,1,1,,,,
20,up,Billie Eilish,Therefore I Am,23,18,16,97,2020-11-15,4,2020-11-22
21,down,Sam Smith,Diamonds,8,3,25,51,2020-09-27,18,2020-11-15
22,down,Lewis Capaldi,Before You Go,17,2,61,45,2019-11-24,10,2020-08-30
23,down,Gabby Barrett,I Hope (feat. Charlie Puth),20,19,37,77,2020-04-26,77,2020-04-26
24,down,Keith Urban,One Too Many,16,7,13,,,,
25,up,24kGoldn,Mood (feat. iann dior),25,2,30,33,2020-08-23,1,2020-10-11
26,up,Felix Cartal & Sophie Simmons,Mine,31,10,41,,,,
27,up,Ritt Momney,Put Your Records On,37,27,7,,,,
28,-,elijah woods,Lights,-,3,1,,,,
29,-,Delaney Jane,Just as Much (feat. Virginia To Vegas),-,11,1,,,,
30,up,Virginia To Vegas,betterman,41,14,56,,,,
31,up,Famba,Still Call You Mine,80,28,2,,,,
32,down,Dua Lipa,Don't Start Now,14,2,72,19,2019-11-03,3,2020-01-05
33,down,Olivia Rodrigo,drivers license,24,22,7,1,2021-01-17,1,2021-01-17
34,up,Gabby Barrett,I Hope,34,9,38,99,2020-01-12,78,2020-03-22
35,up,"Kane Brown, Swae Lee, Khalid",Be Like That,36,1,33,66,2020-09-13,61,2020-09-20
36,-,Taylor Swift,willow,-,28,1,73,2020-12-13,2,2020-12-20
37,down,Jason Derulo,Take You Dancing,18,7,20,71,2020-08-23,16,2021-01-17
38,down,Socalled,Curried Soul 2.0,29,10,64,,,,
39,up,Post Malone,Circles,43,1,73,2,2019-10-06,2,2019-10-06
40,down,MTC,Amazing,30,29,19,,,,
41,-,Felix Cartal & Kiiara,Happy Hour,-,32,1,,,,
42,down,Ava Max,Kings & Queens,19,2,24,80,2020-03-15,37,2020-09-27
43,down,Harry Styles,Adore You,22,1,67,24,2019-12-08,6,2020-04-19
44,-,Justin Bieber & The Lewisham and Greenwich NHS Choir,Holy (feat. Chance the Rapper),-,43,1,,,,
45,-,The Karaoke Universe,So Happy Together (Karaoke Version) [In the Style of The Turtles],-,45,1,,,,
46,down,Foo Fighters,Waiting on a War,39,35,10,,,,
47,up,Jaune Toujours,Rouge,49,33,41,,,,
48,-,Kings of Leon,The Bandit,-,20,1,,,,
49,-,The Stylistics,Let's Put It All Together,-,49,1,,,,
50,-,Nina Simone,"I Loves You Porgy (From ""Porgy and Bess"") [Remastered]",-,50,1,,,,
51,up,Joel Corry,Head & Heart (feat. MNEK),88,42,20,99,2020-07-26,16,2020-09-20
52,down,Topic,Breaking Me (feat. A7S),26,3,54,94,2020-03-01,8,2020-08-16
53,down,Harry Styles,Watermelon Sugar,27,1,44,85,2019-11-17,2,2020-08-23
54,up,JJ Wilde,Mercy,65,34,4,,,,
55,down,Roxane Bruneau,À ma manière,44,17,14,,,,
56,down,Miley Cyrus,Midnight Sky,28,6,31,14,2020-08-23,12,2020-10-25
57,-,Masked Wolf,Astronaut In The Ocean,-,17,1,60,2021-02-07,6,2021-04-04
58,-,French Blues All Stars,Looh Like Twins (Live),-,58,1,,,,
59,down,Lady Gaga & Ariana Grande,Rain On Me,42,2,45,75,2020-05-24,1,2020-05-31
60,up,Dean Brody & Mickey Guyton,Boys,68,60,2,,,,
61,down,Whitesnake,Here I Go Again,47,45,6,,,,
62,up,Miranda Lambert,Settling Down,71,46,8,,,,
63,up,Paisible Matin,Plus energie,81,13,8,,,,
64,down,Sinzere,Let's Get It,33,33,5,,,,
65,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,33,1,81,2021-02-28,39,2021-04-11
66,down,Machine Gun Kelly & blackbear,my ex's best friend,53,53,4,,,,
67,up,Drake,Laugh Now Cry Later (feat. Lil Durk),73,12,30,,,,
68,down,Bon Jovi,Livin' On a Prayer,55,12,69,,,,
69,up,Jonas Brothers,Only Human,86,1,70,42,2019-10-06,27,2019-11-03
70,down,Maroon 5,Memories,52,1,73,36,2019-10-06,2,2019-11-17
71,down,The Weeknd,In Your Eyes,35,3,49,41,2020-03-22,12,2020-03-29
72,down,Tiësto,The Business,54,25,4,52,2021-01-03,18,2021-04-04
73,down,Eric Church,Hell of a View,46,41,6,,,,
74,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),82,2,39,36,2020-06-21,2,2020-08-09
75,down,MacKenzie Porter,These Days,60,12,49,,,,
76,up,Trombone Shorty,Unc,89,19,30,,,,
77,down,Gabby Barrett,The Good Ones,63,62,3,,,,
78,-,Van Halen,Jump,-,11,12,,,,
79,-,Nirvana,Come as You Are,-,26,12,,,,
80,-,Les Cowboys Fringants,Sous-sol,-,80,1,,,,
81,-,Sam Roberts Band,Take Me Away,-,81,2,,,,
82,down,Parmalee & Blanco Brown,Just the Way,58,58,4,,,,
83,down,Olivia Penalva,Love Me,75,25,20,,,,
84,down,Van Morrison,Wild Night,76,46,9,,,,
85,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,77,6,44,74,2020-04-19,18,2020-08-09
86,down,Alessia Cara,Rooting for You,48,7,72,,,,
87,up,Young Bombs,Better Day (feat. Aloe Blacc),94,15,52,,,,
88,-,Jason Derulo,Lifestyle (feat. Adam Levine),-,88,1,,,,
89,down,Dierks Bentley,Gone,74,51,4,,,,
90,down,Sigala & James Arthur,Lasting Lover,45,38,7,,,,
91,down,Virginia To Vegas,Just Friends,32,8,73,,,,
92,down,Shawn Mendes,Wonder,70,7,24,15,2020-10-11,15,2020-10-11
93,down,Luke Bryan,Down to One,69,47,11,,,,
94,-,Jean-Philippe Ichard,Kingdom's Secret,-,94,1,,,,
95,down,Jordan Davis,Almost Maybes,92,60,4,,,,
96,down,Curtis Waters,Stunnin' (feat. Harm Franklin),66,10,33,,,,
97,-,Tyler Traband,Pocket Ghost,-,41,2,,,,
98,down,Lewis Capaldi,Someone You Loved,59,2,70,4,2019-10-06,4,2019-10-06
99,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,4,1,6,2021-03-14,2,2021-05-09
100,-,Queen,Another One Bites the Dust,-,40,3,,,,
