Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Holy (feat. Chance the Rapper),1,1,12,83,2020-09-20,4,2020-09-27
2,up,Shawn Mendes,Monster,6,1,5,92,2020-11-22,4,2020-11-29
3,down,24kGoldn,Mood (feat. iann dior),2,2,16,33,2020-08-23,1,2020-10-11
4,up,José Feliciano,Feliz Navidad,80,4,4,75,2019-12-29,51,2020-12-27
5,up,Ariana Grande,positions,11,3,4,77,2020-10-25,1,2020-11-01
6,down,Sam Smith,Diamonds,5,3,11,51,2020-09-27,18,2020-11-15
7,down,"Kane Brown, Swae Lee, Khalid",Be Like That,3,1,19,66,2020-09-13,61,2020-09-20
8,up,The Weeknd,Save Your Tears,8,1,4,80,2020-03-22,1,2021-03-21
9,down,Tate McRae,you broke me first,7,3,13,81,2020-08-23,15,2020-11-15
10,down,Ava Max,Kings & Queens,4,2,10,80,2020-03-15,37,2020-09-27
11,up,Wham!,Last Christmas (Single Version),21,11,7,70,2019-12-01,2,2020-12-27
12,down,Band Aid,Do They Know It's Christmas?,10,2,5,79,2019-12-08,14,2020-12-27
13,down,Gabby Barrett,I Hope,9,9,24,99,2020-01-12,78,2020-03-22
14,up,The Ronettes,Sleigh Ride,35,14,3,57,2019-12-29,31,2020-12-27
15,up,Eurythmics,Winter Wonderland,24,13,6,,,,
16,down,Dua Lipa,Levitating (feat. DaBaby),14,2,9,93,2020-10-25,3,2021-05-16
17,up,Mariah Carey,All I Want For Christmas Is You,54,1,3,79,2019-11-17,1,2020-12-13
18,up,Lady Gaga & Ariana Grande,Rain On Me,25,2,31,75,2020-05-24,1,2020-05-31
19,up,Dua Lipa,Levitating,19,5,10,74,2020-04-05,74,2020-04-05
20,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),33,8,4,34,2019-12-29,13,2020-12-27
21,up,Bing Crosby & David Bowie,Peace On Earth / Little Drummer Boy,69,18,4,,,,
22,up,Billie Eilish,Therefore I Am,50,18,2,97,2020-11-15,4,2020-11-22
23,down,Harry Styles,Adore You,17,1,53,24,2019-12-08,6,2020-04-19
24,down,Topic,Breaking Me (feat. A7S),15,3,40,94,2020-03-01,8,2020-08-16
25,down,Curtis Waters,Stunnin' (feat. Harm Franklin),18,10,20,,,,
26,down,The Weeknd,Blinding Lights,16,1,54,94,2019-12-01,1,2020-03-01
27,up,Jason Derulo,Take You Dancing,29,7,6,71,2020-08-23,16,2021-01-17
28,down,Drake,Laugh Now Cry Later (feat. Lil Durk),22,12,16,,,,
29,up,Ima,Santa Claus Is Coming to Town,66,29,2,,,,
30,up,JJ Wilde,Best Boy,63,30,12,,,,
31,up,Louane,It's Beginning To Look A Lot Like Christmas,77,15,2,,,,
32,-,Eagles,Please Come Home for Christmas,-,32,1,,,,
33,up,Harry Styles,Golden,41,27,7,61,2019-12-22,39,2020-12-13
34,down,Harry Styles,Watermelon Sugar,13,1,30,85,2019-11-17,2,2020-08-23
35,down,Felix Cartal & Sophie Simmons,Mine,23,10,27,,,,
36,down,MTC,Amazing,31,29,5,,,,
37,down,Socalled,Curried Soul 2.0,30,10,50,,,,
38,down,Lewis Capaldi,Before You Go,12,2,47,45,2019-11-24,10,2020-08-30
39,down,Tyler Shaw,Remember,26,22,15,,,,
40,down,BTS,Dynamite,20,13,16,96,2020-08-23,2,2020-08-30
41,-,U2,Christmas (Baby Please Come Home),-,11,2,,,,
42,up,Bobby Helms,Jingle Bell Rock (Single Version),83,14,2,56,2019-12-22,19,2020-12-27
43,down,Miley Cyrus,Midnight Sky,27,6,17,14,2020-08-23,12,2020-10-25
44,-,Bebe Rexha,"Baby, I'm Jealous (feat. Doja Cat)",-,44,2,,,,
45,-,CCA,Rudolph the Red Nosed Reindeer (Rudolph the Red) [Instrumental],-,25,1,,,,
46,up,Madonna,Santa Baby,86,11,4,,,,
47,up,Bon Jovi,Livin' On a Prayer,82,12,56,,,,
48,up,Andy Williams,Happy Holiday / The Holiday Season,70,25,3,,,,
49,down,DVBBS,West Coast (feat. Quinn XCII),36,6,6,,,,
50,down,Virginia To Vegas,betterman,28,14,42,,,,
51,down,Shawn Mendes,Wonder,37,7,10,15,2020-10-11,15,2020-10-11
52,down,Gabby Barrett,I Hope (feat. Charlie Puth),39,19,23,77,2020-04-26,77,2020-04-26
53,up,Miley Cyrus,Track Four,85,44,2,13,2020-11-29,13,2020-11-29
54,down,Johnny Mathis,It's Beginning to Look Like Christmas,48,47,2,,,,
55,up,Trans-Siberian Orchestra,Christmas Canon,81,39,5,,,,
56,-,Daryl Hall & John Oates,Jingle Bell Rock From Daryl,-,56,2,,,,
57,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),51,13,53,99,2020-01-12,49,2020-06-21
58,down,Johnny Orlando,Everybody Wants You,46,25,11,,,,
59,-,Roxane Bruneau,À ma manière,-,17,1,,,,
60,-,Foo Fighters,Shame Shame,-,58,1,,,,
61,down,DJ Khaled,POPSTAR (feat. Drake),45,27,20,94,2020-07-19,8,2020-09-20
62,down,MacKenzie Porter,These Days,34,12,35,,,,
63,-,Bryan Adams,Christmas Time,-,8,3,,,,
64,down,Dua Lipa,Don't Start Now,40,2,58,19,2019-11-03,3,2020-01-05
65,-,Elsa Esnoult,All I Want for Christmas is You,-,19,1,,,,
66,up,Wham!,Last Christmas (Pudding Mix),92,4,2,,,,
67,down,Olivia Penalva,Love Me,64,25,6,,,,
68,down,Joel Corry,Head & Heart (feat. MNEK),55,42,9,99,2020-07-26,16,2020-09-20
69,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),42,2,25,36,2020-06-21,2,2020-08-09
70,-,Bruce Springsteen,"Santa Claus Is Comin' to Town (Live at C.W. Post College, Greenvale, NY - December 1975)",-,34,1,,,,
71,down,Jaune Toujours,Rouge,59,33,28,,,,
72,-,The Cars,Shake It Up,-,72,1,,,,
73,down,Maroon 5,Memories,44,1,59,36,2019-10-06,2,2019-11-17
74,-,Jonas Brothers,Sucker,-,2,57,32,2019-10-06,32,2019-10-06
75,-,Johnny Mathis,O Holy Night,-,75,1,,,,
76,down,Dua Lipa,Break My Heart,53,1,38,97,2020-03-29,5,2020-06-28
77,up,André Gagnon,Have Yourself a Merry Little Christmas,90,45,2,,,,
78,down,Drake,Laugh Now Cry Later (feat. Lil Durk),52,35,15,78,2020-08-16,3,2020-08-23
79,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,38,6,30,74,2020-04-19,18,2020-08-09
80,up,Lewis Capaldi,Someone You Loved,89,2,57,4,2019-10-06,4,2019-10-06
81,down,Les Cowboys Fringants,L'Amérique pleure,76,12,48,,,,
82,down,Alessia Cara,Rooting for You,79,7,59,,,,
83,down,John Mellencamp,I Saw Mommy Kissing Santa Claus,61,20,2,,,,
84,down,Lady Antebellum,Champagne Night (From Songland),65,53,8,35,2020-04-19,35,2020-04-19
85,down,The Weeknd,In Your Eyes,32,3,37,41,2020-03-22,12,2020-03-29
86,-,Burl Ives,A Holly Jolly Christmas,-,46,3,73,2020-12-27,73,2020-12-27
87,down,Virginia To Vegas,Just Friends,75,8,59,,,,
88,-,Bryan Adams,Run Rudolph Run,-,22,2,,,,
89,-,Bon Jovi,Please Come Home for Christmas,-,5,2,,,,
90,-,Elton John,Step Into Christmas (Remastered),-,55,1,,,,
91,down,Regard,Ride It,60,12,52,57,2019-10-06,13,2019-11-10
92,down,AJR,Bang!,74,32,3,,,,
93,-,Chris Stapleton,Starting Over,-,50,2,,,,
94,-,Whackhead Simpson,Headache Clinic,-,94,1,,,,
95,-,Loud Luxury & Frank Walker,Like Gold (feat. Stephen Puth),-,10,1,,,,
96,down,Jon Pardi,Ain't Always the Cowboy,87,47,13,,,,
97,down,Post Malone,Circles,58,1,59,2,2019-10-06,2,2019-10-06
98,-,Kygo & OneRepublic,Lose Somebody,-,22,16,86,2020-06-07,80,2020-07-05
99,down,Chris Cornell,Patience,57,36,16,,,,
100,-,Kelly Clarkson,Underneath the Tree,-,45,3,77,2019-12-22,16,2020-12-27
