Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Fast Car,1,1,21,,,,
2,up,Spandau Ballet,True,4,1,33,,,,
3,down,Charlotte Cardin,Confetti,2,2,20,,,,
4,up,Rema & Selena Gomez,Calm Down,6,1,36,,,,
5,down,Taylor Swift,Cruel Summer,3,1,11,,,,
6,up,Marshmello & Manuel Turizo,El Merengue,7,6,16,,,,
7,down,Ed Sheeran,Eyes Closed,5,2,24,,,,
8,up,Jamie Fine,If Anything's Left,9,4,21,,,,
9,up,BluMusic,Dance the Night Dua Lipa,10,9,9,,,,
10,down,Miley Cyrus,Flowers,8,1,34,,,,
11,up,Morgan Wallen,Last Night,16,5,24,,,,
12,up,Olivia Rodrigo,vampire,13,4,8,,,,
13,up,Preston Pablo,For Keeps,20,13,13,,,,
14,up,Dua Lipa,Dance The Night,19,2,14,,,,
15,up,Miley Cyrus,Jaded,15,9,19,,,,
16,down,Loud Luxury & DVBBS,Next To You (feat. Kane Brown),12,4,28,,,,
17,up,Guns N' Roses,Sweet Child O' Mine,17,7,120,,,,
18,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,14,4,21,,,,
19,down,Milky Chance,Living In A Haze,18,12,14,,,,
20,down,Harry Styles,As It Was,11,1,75,,,,
21,up,Jelly Roll,NEED A FAVOR,25,15,10,,,,
22,up,Tom Cochrane & Red Rider,Life Is a Highway,31,15,39,,,,
23,-,Bachman-Turner Overdrive,Takin' Care of Business,-,19,14,,,,
24,up,Foo Fighters,Under You,41,16,6,,,,
25,up,Preston Pablo & Banx & Ranx,Flowers Need Rain,27,1,65,,,,
26,down,Paisible Matin,Plus energie,23,13,93,,,,
27,up,Taylor Swift,Karma,33,13,17,,,,
28,up,Luke Combs,Love You Anyway,40,28,6,,,,
29,down,Def Leppard,Pour Some Sugar On Me,22,8,24,,,,
30,up,Marshmello & Farruko,Esta Vida,50,24,15,,,,
31,up,Miley Cyrus,Used To Be Young,69,2,2,,,,
32,up,Statzz,Comme Avant,85,15,2,,,,
33,down,RAYE,Escapism. (feat. 070 Shake),26,5,31,,,,
34,-,Roxane Bruneau,À ma manière,-,17,27,,,,
35,up,P!nk,TRUSTFALL,48,6,26,,,,
36,down,Jonas Brothers,Waffle House,35,19,19,,,,
37,-,Jonathan Painchaud,Les vieux chums,-,24,5,,,,
38,-,4 Non Blondes,What's Up?,-,26,11,,,,
39,up,Charlotte Cardin,Confetti (VF),66,31,13,,,,
40,-,Hugo Lapointe,Célibataire,-,34,6,,,,
41,down,AC/DC,You Shook Me All Night Long,21,4,110,,,,
42,up,thomazinn,Post Malone Chemical,46,16,16,,,,
43,-,Phil Collins,In the Air Tonight,-,41,25,,,,
44,up,Kane Brown,Bury Me in Georgia (Single Edit),65,44,6,,,,
45,down,LU KALA,Pretty Girl Era,32,9,30,,,,
46,-,Journey,Don't Stop Believin',-,11,45,,,,
47,-,The Clash,Rock the Casbah,-,47,1,,,,
48,-,Duran Duran,Hungry Like the Wolf,-,48,2,,,,
49,up,Doechii,What It Is (Solo Version),67,30,2,,,,
50,up,MacKenzie Porter,Chasing Tornadoes,57,36,10,,,,
51,-,Richard Séguin,J'te cherche,-,44,1,,,,
52,-,Luke Bryan,But I Got A Beer In My Hand,-,33,1,,,,
53,-,Billy Idol,Mony Mony,-,53,3,,,,
54,down,TALK,Run Away to Mars,39,12,39,,,,
55,down,Harry Styles,Late Night Talking,45,1,64,,,,
56,down,Breaking News,Breaking News,24,18,4,,,,
57,-,Vilain Pingouin,Marche seul (Live),-,34,3,,,,
58,-,Emf,Unbelievable,-,58,2,,,,
59,-,Bleu Jeans Bleu,Coton ouaté (Radio Edit),-,18,5,,,,
60,-,Telus,Trop Nordsale,-,48,2,,,,
61,down,Malaa,Diamonds (Marc Spence Remix),49,9,36,,,,
62,-,Steve Miller Band,Abracadabra,-,38,2,,,,
63,down,The Banker Boys & Shawn Hook,Out Of My Head,55,37,6,,,,
64,-,France d'Amour,Je n'irai pas ailleurs,-,64,1,,,,
65,-,George Thorogood & The Destroyers,Bad To the Bone,-,53,2,,,,
66,down,Cole Swindell,Drinkaby,54,54,10,,,,
67,-,George Harrison,Got My Mind Set On You,-,67,2,,,,
68,-,Smash Mouth,All Star,-,68,1,,,,
69,up,Laurence Nerbonne,Rainbow,81,51,5,,,,
70,-,Les Colocs,Bon'yeu,-,29,5,,,,
71,up,Sparoxzy,Ayra Starr Rush (Acoustic),94,36,10,,,,
72,up,DJ Cassidy & Shaggy,If You Like Pina Coladas (feat. Rayvon),87,39,2,,,,
73,up,Tim & The Glory Boys,Take Me Backroad (feat. High Valley),83,39,7,,,,
74,-,2Frères,Nirvana,-,18,1,,,,
75,-,Simple Minds,Don't You (Forget About Me),-,58,8,,,,
76,-,Bran Van 3000,Drinking in L.A.,-,41,9,,,,
77,down,Bruce Springsteen,Dancing In the Dark,70,27,18,,,,
78,down,Lydia Blouin,Dans ma botte,77,38,10,,,,
79,down,The Rolling Stones,Start Me Up,51,11,12,,,,
80,-,Corbeau,Illégal,-,31,3,,,,
81,-,Steve Perry,Oh Sherrie,-,35,6,,,,
82,down,Valse Fréquence,Rouge,28,28,42,,,,
83,up,Bon Jovi,Livin' On a Prayer,97,12,153,,,,
84,down,Tate McRae,she's all i wanna be,64,3,76,,,,
85,down,Bailey Zimmerman,Religiously,71,22,4,,,,
86,-,Stephanie McCallum,"Scenes from Childhood, Op. 15: 6. An Important Event",-,86,1,,,,
87,down,Valley,Break For You,75,64,3,,,,
88,-,Green Day,When I Come Around,-,37,8,,,,
89,-,Bryan Adams,Summer Of '69,-,25,44,,,,
90,-,Les Colocs,Dédé,-,17,2,,,,
91,-,Smash Mouth,Walkin' On the Sun,-,41,1,,,,
92,-,Jack White,Freedom At 21,-,42,2,,,,
93,-,Zebda,Tomber la chemise,-,93,2,,,,
94,-,Preston Pablo,For Keeps,-,39,8,,,,
95,down,Foo Fighters,Learn to Fly,86,24,21,,,,
96,down,Post Malone,Chemical,52,8,17,,,,
97,-,Peter Gabriel,In Your Eyes,-,53,2,,,,
98,-,Justin Moore & Priscilla Block,"You, Me, And Whiskey",-,71,2,,,,
99,-,Veronic DiCaire,Feel Happy,-,59,3,,,,
100,-,Huey Lewis & The News,The Power of Love,-,100,1,,,,
