Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,39,,,,
2,up,Miley Cyrus,Used To Be Young,4,2,8,,,,
3,up,Taylor Swift,Cruel Summer,3,1,17,,,,
4,up,Olivia Rodrigo,vampire,9,4,14,,,,
5,up,Jamie Fine,If Anything's Left,7,4,27,,,,
6,down,Luke Combs,Fast Car,5,1,27,,,,
7,down,Charlotte Cardin,Confetti,2,2,26,,,,
8,up,Marshmello & Manuel Turizo,El Merengue,8,6,22,,,,
9,up,Paul Russell,Lil Boo Thang,14,1,5,,,,
10,-,Richard Séguin,L'ange vagabond,-,10,2,,,,
11,down,Loud Luxury & DVBBS,Next To You (feat. Kane Brown),10,4,34,,,,
12,-,Peter Gabriel,Sledgehammer,-,12,9,,,,
13,down,Preston Pablo & Banx & Ranx,Flowers Need Rain,11,1,71,,,,
14,down,Selena Gomez,Single Soon,13,12,6,,,,
15,up,*NSYNC & Justin Timberlake,Better Place (From TROLLS Band Together),18,13,2,,,,
16,down,Harry Styles,As It Was,12,1,81,,,,
17,up,Preston Pablo,For Keeps,19,13,19,,,,
18,-,Bleu Jeans Bleu,Coton ouaté (Radio Edit),-,18,6,,,,
19,down,Dua Lipa,Dance The Night,6,2,20,,,,
20,-,Michael Jackson,Beat It (Single Version),-,20,5,,,,
21,down,Jelly Roll,NEED A FAVOR,15,15,16,,,,
22,up,Statzz,Comme Avant,64,15,7,,,,
23,-,Kenny Loggins,Danger Zone,-,23,10,,,,
24,up,Teddy Swims,Lose Control,36,1,5,,,,
25,down,Rema & Selena Gomez,Calm Down,16,1,42,,,,
26,up,Doja Cat,Paint The Town Red,38,17,5,,,,
27,down,Malaa,Diamonds (Marc Spence Remix),20,9,42,,,,
28,down,Morgan Wallen,Everything I Love,26,26,4,,,,
29,-,LU KALA,Hotter Now,-,3,1,,,,
30,-,The Beatles,Drive My Car,-,30,4,,,,
31,down,Foo Fighters,Under You,21,16,12,,,,
32,up,Paisible Matin,Plus energie,35,13,99,,,,
33,up,Luke Bryan,But I Got A Beer In My Hand,74,33,7,,,,
34,-,Tom Cochrane & Red Rider,Life Is a Highway,-,15,42,,,,
35,down,Shawn Austin,Settle For a Drink,27,27,4,,,,
36,up,The Reklaws & Drake Milligan,Honky Tonkin' About,53,36,3,,,,
37,-,Alexandre Poulin,Comme des enfants en cavale,-,37,2,,,,
38,up,Les Trois Accords,Vol à l'étalage,58,9,7,,,,
39,up,TALK,Run Away to Mars,41,12,45,,,,
40,up,Noah Kahan & Post Malone,Dial Drunk,42,13,5,,,,
41,-,Laurence Jalbert,Pas de fumée,-,28,4,,,,
42,down,Bailey Zimmerman,Religiously,31,22,10,,,,
43,-,Daniel Bélanger,Sèche tes pleurs,-,43,1,,,,
44,up,P!nk,TRUSTFALL,73,6,32,,,,
45,-,Wienna,I Can Hear Your Heartbeat (Factory Dance Mix),-,45,1,,,,
46,-,Bark Psychosis,Big Shot,-,46,1,,,,
47,-,Ten72,Four Pedals of Tithonia,-,47,1,,,,
48,up,Guns N' Roses,Sweet Child O' Mine,85,7,126,,,,
49,up,Nirvana,Come as You Are,82,26,31,,,,
50,down,"Two Friends, Loud Luxury & Bebe Rexha",If Only I,30,23,14,,,,
51,-,Youssoupha,Classique (Plus rien ne m'étonne),-,14,49,,,,
52,down,Harry Styles,Late Night Talking,34,1,70,,,,
53,up,Taylor Swift,Karma,60,13,23,,,,
54,up,Valse Fréquence,Rouge,89,28,48,,,,
55,-,SZA,Snooze,-,55,2,,,,
56,-,ZZ Top,Sharp Dressed Man,-,11,2,,,,
57,down,Lainey Wilson,Watermelon Moonshine,49,40,6,,,,
58,up,Mike Demero & Aloe Blacc,Night in Paris,72,24,5,,,,
59,up,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",63,51,4,,,,
60,down,Sparoxzy,Ayra Starr Rush (Acoustic),57,36,14,,,,
61,-,2Frères,Comme avant,-,61,2,,,,
62,-,Ed Sheeran,Eyes Closed,-,2,29,,,,
63,down,Post Malone,Chemical,37,8,21,,,,
64,-,Doechii,What It Is (Solo Version),-,30,6,,,,
65,down,Breaking News,Breaking News,55,18,10,,,,
66,up,DJ Cassidy & Shaggy,If You Like Pina Coladas (feat. Rayvon),75,39,6,,,,
67,-,Kevin Parent,Les doigts,-,67,3,,,,
68,-,AC/DC,Back In Black,-,32,14,,,,
69,down,Milky Chance,Living In A Haze,54,12,20,,,,
70,down,Def Leppard,Pour Some Sugar On Me,51,8,30,,,,
71,down,Charlotte Cardin,Confetti (VF),65,31,19,,,,
72,up,Chris Stapleton,White Horse,100,12,2,,,,
73,-,St4rface,Simping Only for You,-,58,5,,,,
74,-,Janet Jackson,What Have You Done For Me Lately,-,74,1,,,,
75,-,France d'Amour,Le bonheur te fait de l'œil,-,55,2,,,,
76,down,AC/DC,You Shook Me All Night Long,25,4,116,,,,
77,up,Bruce Springsteen,Dancing In the Dark,99,27,21,,,,
78,-,Virginia To Vegas,no excuses,-,11,58,,,,
79,-,Roxane Bruneau,J'pas stressée,-,43,4,,,,
80,-,Les Respectables,Cambre tes hanches,-,60,1,,,,
81,down,Rêve,Contemporary Love,80,30,3,,,,
82,-,Jonathan Painchaud,Fais-toi s'en pas,-,59,3,,,,
83,-,Network Music Ensemble,Eyewitness News (Trailer Music),-,83,2,,,,
84,-,Jean Leloup,I Lost My Baby,-,52,3,,,,
85,-,Les Cowboys Fringants,En berne,-,51,1,,,,
86,-,FouKi,Copilote (feat. Jay Scøtt),-,28,46,,,,
87,-,"Loud Luxury, Two Friends & Bebe Rexha",If Only I,-,84,1,,,,
88,-,The Notorious B.I.G.,Everyday Struggle,-,51,4,,,,
89,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua),-,89,1,,,,
90,down,Riff Raff & DollaBillGates,Air Canada (Bonus Track),46,46,3,,,,
91,-,Jean Leloup,Cookie,-,65,3,,,,
92,up,2Frères,Nirvana,93,18,7,,,,
93,-,Les Cowboys Fringants,Chêne et roseau,-,41,4,,,,
94,-,The Police,Every Breath You Take,-,39,9,,,,
95,-,A Tribe Called Red,Electric Pow Wow Drum,-,33,33,,,,
96,-,Bachman-Turner Overdrive,Takin' Care of Business,-,19,18,,,,
97,down,Tears for Fears,Everybody Wants To Rule the World,48,48,6,,,,
98,-,Les Colocs,Juste une p'tite nuite,-,32,6,,,,
99,-,Françoise Hardy,Tous les garçons et les filles de mon âge,-,35,3,,,,
100,-,Bon Jovi,Livin' On a Prayer,-,12,156,,,,
