Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Adore You,1,1,28,24,2019-12-08,6,2020-04-19
2,up,The Weeknd,Blinding Lights,2,1,29,94,2019-12-01,1,2020-03-01
3,up,Justin Bieber,Intentions (feat. Quavo),4,3,20,35,2020-02-09,4,2020-04-05
4,down,Dua Lipa,Don't Start Now,3,2,33,19,2019-11-03,3,2020-01-05
5,up,Doja Cat,Say So,5,3,17,100,2020-02-02,6,2020-05-03
6,up,Dua Lipa,Break My Heart,6,1,13,97,2020-03-29,5,2020-06-28
7,up,Harry Styles,Watermelon Sugar,13,1,5,85,2019-11-17,2,2020-08-23
8,up,Lady Gaga & Ariana Grande,Rain On Me,9,2,6,75,2020-05-24,1,2020-05-31
9,down,The Weeknd,In Your Eyes,7,3,12,41,2020-03-22,12,2020-03-29
10,down,Drake,Toosie Slide,8,3,12,65,2020-04-05,2,2020-04-26
11,up,Jonas Brothers,X (feat. KAROL G),11,11,4,78,2020-06-21,78,2020-06-21
12,up,Marshmello & Halsey,Be Kind,12,10,7,50,2020-05-03,29,2020-05-17
13,up,John Rowcroft,Mr Bit Bigger,17,11,5,,,,
14,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,26,6,7,74,2020-04-19,18,2020-08-09
15,down,Post Malone,Circles,10,1,34,2,2019-10-06,2,2019-10-06
16,up,Topic,Breaking Me (feat. A7S),20,3,15,94,2020-03-01,8,2020-08-16
17,up,Virginia To Vegas,betterman,18,14,17,,,,
18,down,Maroon 5,Memories,14,1,34,36,2019-10-06,2,2019-11-17
19,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),16,13,28,99,2020-01-12,49,2020-06-21
20,up,Lewis Capaldi,Before You Go,23,2,22,45,2019-11-24,10,2020-08-30
21,down,Jonas Brothers,Only Human,15,1,34,42,2019-10-06,27,2019-11-03
22,up,Maren Morris,The Bones,24,20,26,76,2019-12-22,50,2020-01-12
23,down,Lewis Capaldi,Someone You Loved,19,2,32,4,2019-10-06,4,2019-10-06
24,up,MacKenzie Porter,These Days,25,12,10,,,,
25,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),36,14,6,66,2020-05-03,18,2020-05-31
26,up,Alessia Cara,Rooting for You,41,7,34,,,,
27,up,SAINt JHN,Roses,30,27,7,,,,
28,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),43,10,4,79,2020-04-19,1,2020-07-05
29,up,Bon Jovi,Livin' On a Prayer,31,12,32,,,,
30,down,Ariana Grande & Justin Bieber,Stuck with U,21,19,6,95,2020-05-10,3,2020-05-17
31,down,Regard,Ride It,27,12,27,57,2019-10-06,13,2019-11-10
32,down,Trevor Daniel,Falling,29,25,10,61,2019-11-24,14,2020-01-05
33,up,SAINt JHN,Roses (Imanbek Remix),34,15,9,97,2020-01-12,7,2020-05-10
34,up,Virginia To Vegas,Just Friends,38,8,34,,,,
35,up,Camila Cabello,My Oh My (feat. DaBaby),37,6,25,52,2019-12-15,22,2020-02-02
36,down,Powfu,Death Bed (feat. beabadoobee),32,26,9,100,2020-03-01,7,2020-04-26
37,down,BENEE,Supalonely (feat. Gus Dapperton),28,28,7,85,2020-04-19,63,2020-05-24
38,up,Surfaces,Sunday Best,72,33,2,96,2020-03-01,27,2020-04-26
39,up,Shawn Mendes & Camila Cabello,Señorita,44,1,34,1,2019-10-06,1,2019-10-06
40,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),22,8,34,60,2019-10-20,7,2019-11-17
41,up,Luke Bryan,One Margarita,60,31,3,72,2020-03-22,72,2020-03-22
42,up,Ludovick Bourgeois,Figé dans le temps,50,41,4,,,,
43,down,Shakira & Anuel AA,Me Gusta,35,21,17,73,2020-01-19,50,2020-03-15
44,up,Kaïn,Le paradis,52,44,4,,,,
45,up,JJ Wilde,The Rush,51,38,12,,,,
46,up,Black Atlass,Do For Love,61,36,4,,,,
47,-,Bleu Jeans Bleu,Coton ouaté,-,25,18,,,,
48,down,The Weeknd,Heartless,42,5,30,22,2019-12-01,5,2019-12-08
49,up,Bon Jovi,You Give Love a Bad Name,62,27,30,,,,
50,down,Les Cowboys Fringants,Sur mon épaule,40,8,8,,,,
51,-,deadmau5 & The Neptunes,Pomegranate,-,44,1,,,,
52,up,Keith Urban,God Whispered Your Name,81,42,7,,,,
53,down,Jaune Toujours,Rouge,49,33,6,,,,
54,up,Sam Hunt,Hard to Forget,64,41,7,92,2020-05-03,92,2020-05-03
55,down,PARTYNEXTDOOR,BELIEVE IT,53,21,13,100,2020-03-29,55,2020-04-05
56,-,Corey Hart,Sunglasses At Night (Extended Version),-,23,8,,,,
57,down,Felix Cartal & Lights,Love Me,48,3,34,,,,
58,down,Alex Nevsky,TOUT,54,39,4,,,,
59,-,Shawn Mendes,Stitches,-,51,10,,,,
60,down,Socalled,Curried Soul 2.0,58,10,25,,,,
61,up,Felix Cartal & Sophie Simmons,Mine,75,10,2,,,,
62,up,Miranda Lambert,Bluebird,74,50,6,,,,
63,up,MacKenzie Porter,Seeing Other People,78,46,9,,,,
64,up,Les Cowboys Fringants,L'Amérique pleure,68,12,29,,,,
65,up,Felix Cartal,Get What You Give,90,32,18,,,,
66,down,Jonas Brothers,Sucker,45,2,34,32,2019-10-06,32,2019-10-06
67,up,Young Bombs,Better Day (feat. Aloe Blacc),76,15,25,,,,
68,up,2Frères,À tous les vents,73,34,12,,,,
69,up,"Zedd, Maren Morris & Grey",The Middle,70,49,23,,,,
70,down,Travis Denning,After a Few,66,34,11,,,,
71,up,Les Trois Accords,Ouvre tes yeux Simon!,96,21,5,,,,
72,down,BERTYSOLO,viens,47,36,8,,,,
73,down,Live Lounge Allstars,Times Like These (BBC Radio 1 Stay Home Live Lounge),69,62,4,49,2020-05-03,49,2020-05-03
74,up,John Mellencamp,Hurts So Good,83,38,3,,,,
75,-,Drake,One Dance (feat. Wizkid & Kyla),-,14,11,,,,
76,-,Raphaël Butler,Camping colibri,-,76,1,,,,
77,-,Aaron Pritchett,Dirt Road in 'Em,-,77,1,,,,
78,-,Lil Mosey,Blueberry Faygo,-,58,1,,,,
79,-,Tim Hicks,No Truck Song,-,35,2,,,,
80,-,Gabby Barrett,I Hope,-,9,10,99,2020-01-12,78,2020-03-22
81,down,Luke Combs,Does To Me (feat. Eric Church),79,11,15,79,2020-05-03,79,2020-05-03
82,up,Shawn Mendes,If I Can't Have You,85,1,33,63,2019-10-06,63,2019-10-06
83,down,ピットブル,Get Ready (feat. Blake Shelton),46,28,9,,,,
84,-,The Chainsmokers & Coldplay,Something Just Like This,-,30,11,,,,
85,-,High Valley,Grew Up On That,-,41,2,,,,
86,-,Sam Smith & Normani,Dancing with a Stranger,-,10,22,51,2019-10-06,51,2019-10-06
87,down,Carly Pearce & Lee Brice,I Hope You’re Happy Now,82,38,18,,,,
88,-,Tom Petty,Free Fallin',-,41,13,,,,
89,up,Lizzo,Truth Hurts,95,4,30,15,2019-10-06,15,2019-10-06
90,down,Roxane Bruneau,Aime-moi encore,87,46,4,,,,
91,down,bülow,Not a Love Song,77,38,25,,,,
92,down,John Mellencamp,Jack & Diane,65,30,27,,,,
93,down,SATV Music,All About That Guitar,67,30,3,,,,
94,down,Loud Luxury,Cold Feet,92,31,15,,,,
95,-,Dallas Smith,Like a Man,-,39,2,,,,
96,-,Shawn Mendes,In My Blood,-,90,2,,,,
97,-,Ashley McBryde,One Night Standards,-,29,1,,,,
98,-,Billie Eilish,everything i wanted,-,10,27,53,2019-11-17,3,2019-11-24
99,down,Justin Moore,Why We Drink,93,46,13,,,,
100,-,Billy Talent,I Beg To Differ (This Will Get Better),-,71,1,,,,
