Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,19,,,,
2,up,Taylor Swift,Anti-Hero,2,2,11,,,,
3,up,Harry Styles,Late Night Talking,3,1,30,,,,
4,up,Sam Smith & Kim Petras,Unholy,4,2,15,,,,
5,up,Elton John & Britney Spears,Hold Me Closer,6,2,21,,,,
6,down,Lewis Capaldi,Forget Me,5,3,14,,,,
7,up,Preston Pablo & Banx & Ranx,Flowers Need Rain,8,1,31,,,,
8,up,Meghan Trainor,Made You Look,9,3,8,,,,
9,down,Harry Styles,As It Was,7,1,41,,,,
10,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),10,7,16,,,,
11,up,P!nk,Never Gonna Not Dance Again,11,11,10,,,,
12,up,Lizzo,About Damn Time,14,1,36,,,,
13,up,Tate McRae,uh oh,13,11,13,,,,
14,up,Les Cowboys Fringants,Les maisons toutes pareilles,20,14,7,,,,
15,up,Salebarbes,Good Lord,15,11,17,,,,
16,down,OneRepublic,I Ain't Worried,12,6,24,,,,
17,up,Nicky Youre & Dazy,Sunroof,17,1,30,,,,
18,up,Virginia To Vegas,no excuses,18,11,29,,,,
19,up,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),23,14,17,,,,
20,down,Ed Sheeran,Shivers,19,1,69,,,,
21,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],21,6,30,,,,
22,up,アヴィーチー,Wake Me Up,46,4,59,,,,
23,down,Roxane Bruneau,Partout,22,9,17,,,,
24,-,アヴィーチー,Hey Brother,-,24,8,,,,
25,up,Loud Luxury,These Nights (feat. KIDDO),35,19,16,,,,
26,up,Lizzo,2 Be Loved (Am I Ready),28,18,18,,,,
27,up,Rêve,Whitney,30,13,8,,,,
28,down,Shawn Mendes,When You're Gone,16,3,39,,,,
29,up,Shawn Desman,Maniac,38,15,7,,,,
30,down,Ed Sheeran,Bad Habits,29,1,77,,,,
31,up,Bon Jovi,Livin' On a Prayer,44,12,131,,,,
32,down,Marshmello & Khalid,Numb,25,7,28,,,,
33,-,Depeche Mode,Enjoy the Silence,-,14,2,,,,
34,up,NIIVA,Friends,36,34,8,,,,
35,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,35,3,,,,
36,-,Bruce Springsteen,Dancing In the Dark,-,27,4,,,,
37,-,The Cars,Magic,-,37,1,,,,
38,up,Patrice Michaud,1977,69,19,19,,,,
39,up,Tate McRae,she's all i wanna be,56,3,44,,,,
40,-,Ozzy Osbourne,"Mama, I'm Coming Home",-,40,6,,,,
41,-,Midnight Oil,Beds Are Burning,-,16,4,,,,
42,-,Bronski Beat,Smalltown Boy,-,42,3,,,,
43,up,Jordan Davis,What My World Spins Around,63,43,2,,,,
44,down,Dean Lewis,How Do I Say Goodbye,26,15,5,,,,
45,down,The Kid LAROI & Justin Bieber,Stay,32,2,75,,,,
46,up,Rema & Selena Gomez,Calm Down,97,1,2,,,,
47,-,P!nk,Never Gonna Not Dance Again,-,16,4,,,,
48,-,Boston,More Than a Feeling,-,35,5,,,,
49,up,2Frères,On a mis d’la lumière,59,9,32,,,,
50,-,Franz Ferdinand,Take Me Out,-,50,2,,,,
51,up,TALK,Run Away to Mars,99,12,5,,,,
52,up,Luke Combs,"Going, Going, Gone",94,32,2,,,,
53,up,Kevin Parent,La jasette,81,53,3,,,,
54,down,Guns N' Roses,Sweet Child O' Mine,24,7,92,,,,
55,-,Steve Winwood,Higher Love (Single Version),-,35,3,,,,
56,-,Stefie Shock,Tout le monde est triste,-,51,2,,,,
57,-,Kansas,Carry On Wayward Son (Remix),-,24,1,,,,
58,down,Beyoncé,CUFF IT,31,31,7,,,,
59,-,Veronic DiCaire,Feel Happy,-,59,2,,,,
60,-,Cheap Trick,I Want You to Want Me (Live),-,40,3,,,,
61,-,France d'Amour,Mon frère,-,61,1,,,,
62,-,ABBA,Chiquitita,-,62,1,,,,
63,-,Dany Placard,Sarah,-,56,4,,,,
64,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",33,10,33,,,,
65,down,Nate Smith,Whiskey On You,48,48,10,,,,
66,up,Imanbek & BYOR,Belly Dancer,82,66,4,,,,
67,down,Zach Zoya,Upper Hand (feat. Soran),47,47,8,,,,
68,-,bbno$,edamame (feat. Rich Brian),-,6,56,,,,
69,-,The Beatles,Drive My Car,-,30,2,,,,
70,up,blink-182,EDGING,71,43,11,,,,
71,-,France d'Amour,Mon frère,-,71,1,,,,
72,up,Dua Lipa,Levitating (feat. DaBaby),87,2,106,93,2020-10-25,3,2021-05-16
73,down,The Weeknd,Take My Breath,57,3,61,,,,
74,down,Sia,Unstoppable,49,35,19,81,2019-11-10,81,2019-11-10
75,-,Kane Brown,Thank God,-,48,1,,,,
76,down,Journey,Don't Stop Believin',61,11,40,,,,
77,-,Toni Basil,Hey Mickey,-,77,1,,,,
78,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),68,1,38,,,,
79,-,Josh Ross,On A Different Night,-,70,1,,,,
80,-,Les Respectables,L'homme 7:00 Up,-,38,1,,,,
81,-,Metallica,Nothing Else Matters,-,19,2,,,,
82,down,Glass Animals,Heat Waves,40,6,51,75,2021-02-28,71,2021-03-07
83,-,Paisible Matin,Plus energie,-,13,59,,,,
84,-,Måneskin,THE LONELIEST,-,84,1,,,,
85,-,Jelly Roll,Son Of A Sinner,-,85,1,,,,
86,-,Tenille Townes,The Last Time,-,86,1,,,,
87,-,Dierks Bentley,Gold,-,87,1,,,,
88,-,Pink Floyd,Learning to Fly,-,48,1,,,,
89,down,Bryan Adams,Summer Of '69,55,25,40,,,,
90,down,The Weeknd,Blinding Lights,86,1,157,94,2019-12-01,1,2020-03-01
91,-,The Police,Every Breath You Take,-,39,6,,,,
92,down,The White Stripes,Seven Nation Army,41,29,15,,,,
93,-,HARDY & Lainey Wilson,wait in the truck,-,72,1,,,,
94,down,Lauren Spencer-Smith,Fingers Crossed,91,12,26,,,,
95,-,4 Non Blondes,What's Up?,-,26,5,,,,
96,down,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),90,13,18,,,,
97,-,Laurence Jalbert,Pas de fumée,-,28,3,,,,
98,-,Louise Attaque,J't'emmène au vent,-,16,1,,,,
99,-,Jade Eagleson,Shakin' In Them Boots,-,85,2,,,,
100,-,Kevin Parent,Nomade sédentaire,-,60,2,,,,
