Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,5,1,5,36,2019-10-06,2,2019-11-17
2,up,Post Malone,Circles,2,1,5,2,2019-10-06,2,2019-10-06
3,up,Lewis Capaldi,Someone You Loved,3,2,5,4,2019-10-06,4,2019-10-06
4,down,Jonas Brothers,Only Human,1,1,5,42,2019-10-06,27,2019-11-03
5,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],6,5,5,25,2019-10-27,23,2019-11-24
6,up,Selena Gomez,Lose You to Love Me,7,3,5,53,2019-10-27,2,2019-11-03
7,up,Lizzo,Truth Hurts,21,4,5,15,2019-10-06,15,2019-10-06
8,up,Shawn Mendes & Camila Cabello,Señorita,8,1,5,1,2019-10-06,1,2019-10-06
9,up,Sr Ortegon,Jarabe Tapatío,15,7,3,,,,
10,down,Monofocus,De plus en plus nouveau,4,2,5,,,,
11,up,Chris Brown,No Guidance (feat. Drake),16,11,5,81,2019-10-06,63,2019-10-13
12,down,Sam Smith,How Do You Sleep?,10,9,5,8,2019-10-06,6,2019-10-13
13,down,Alessia Cara,Rooting for You,9,7,5,,,,
14,down,The Raconteurs,Salute Your Solution,11,7,5,,,,
15,-,Wolfmother,Joker and the Thief,-,15,1,,,,
16,up,Guns N' Roses,Welcome to the Jungle,24,14,5,,,,
17,up,Bon Jovi,Livin' On a Prayer,20,12,5,,,,
18,up,Dua Lipa,Don't Start Now,26,2,4,19,2019-11-03,3,2020-01-05
19,down,Dan + Shay & Justin Bieber,"10,000 Hours",18,5,5,21,2019-10-06,9,2019-10-13
20,-,Bernard Adamus,Hidalgo,-,20,1,,,,
21,down,"Tainy, Jessie Reyez & Tory Lanez",Feel It Too,19,12,5,,,,
22,down,Virginia To Vegas,Just Friends,13,8,5,,,,
23,up,Taylor Swift,Lover,38,18,3,38,2019-10-06,27,2019-11-03
24,up,Jon Pardi,Heartache Medication,27,24,5,,,,
25,down,Ali Gatie,It's You,12,12,5,41,2019-10-06,35,2019-10-27
26,down,Jonas Brothers,Sucker,23,2,5,32,2019-10-06,32,2019-10-06
27,down,Luke Combs,Even Though I'm Leaving,25,21,5,48,2019-10-06,34,2019-11-17
28,down,Tobu,Hope,14,10,5,,,,
29,-,The Weeknd,Heartless,-,5,1,22,2019-12-01,5,2019-12-08
30,up,John Mellencamp,Jack & Diane,99,30,5,,,,
31,-,Nirvana,In Bloom (Nevermind Version),-,30,4,,,,
32,up,Ria Mae & Dan Talevski,Too Close,41,20,2,,,,
33,down,Bon Jovi,You Give Love a Bad Name,29,27,5,,,,
34,up,Jayvan,I Am the One,54,34,4,,,,
35,-,Heart,Barracuda,-,28,1,,,,
36,down,Shawn Mendes,If I Can't Have You,22,1,5,63,2019-10-06,63,2019-10-06
37,down,Diskopunk,Fire,30,20,5,,,,
38,up,Bon Jovi,Wanted Dead or Alive,72,11,3,,,,
39,up,Corey Hart,Sunglasses At Night (Extended Version),68,23,3,,,,
40,down,Guns N' Roses,Sweet Child O' Mine,37,7,3,,,,
41,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),57,8,5,60,2019-10-20,7,2019-11-17
42,up,James Barker Band,There's a Drink for That,46,30,4,,,,
43,down,Billie Eilish,bad guy,36,6,5,5,2019-10-06,5,2019-10-06
44,up,Ralph,Gravity,48,39,2,,,,
45,-,Skandolusmic,Money Tree,-,45,1,,,,
46,up,Billy Idol,Rebel Yell,74,33,2,,,,
47,down,ZZ Top,Sharp Dressed Man,43,13,5,,,,
48,up,Felix Cartal & Lights,Love Me,66,3,5,,,,
49,-,Harlequin,Innocence,-,49,1,,,,
50,-,Kansas,Carry On Wayward Son,-,50,2,,,,
51,up,Panic! At the Disco,High Hopes,88,31,5,,,,
52,-,Les Trois Accords,Ouvre tes yeux Simon!,-,21,1,,,,
53,down,Marshmello & Bastille,Happier,50,16,4,74,2019-10-06,74,2019-10-06
54,down,Russell Dickerson,Every Little Thing,47,46,3,,,,
55,down,Guns N' Roses,Paradise City,32,4,3,,,,
56,up,Kane Brown,Homesick,69,42,2,,,,
57,-,Van Halen,Jump,-,11,1,,,,
58,-,Marshmello & Kane Brown,One Thing Right,-,16,4,90,2019-10-06,16,2019-11-03
59,-,AC/DC,Thunderstruck,-,20,3,70,2019-11-17,63,2019-12-08
60,-,SHAED,Trampoline,-,45,2,55,2019-10-06,51,2019-11-10
61,up,Kool & The Gang,Celebration,64,40,4,,,,
62,-,Lynyrd Skynyrd,Sweet Home Alabama,-,29,1,,,,
63,-,The Growlers,I'll Be Around,-,63,1,,,,
64,down,The Reklaws,Old Country Soul,42,42,3,,,,
65,down,Thomas Rhett,Remember You Young,33,33,5,,,,
66,-,AC/DC,You Shook Me All Night Long,-,4,1,,,,
67,-,Alice In Chains,Heaven Beside You,-,37,4,,,,
68,down,Phil Collins,In the Air Tonight,56,41,2,,,,
69,-,Post Malone,Enemies (feat. DaBaby),-,46,1,,,,
70,up,Famba,Swear to God,82,20,2,,,,
71,down,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),70,70,2,,,,
72,-,Stone Temple Pilots,Plush,-,28,2,,,,
73,down,Steven Lee Olsen,Hello Country,51,29,5,,,,
74,-,Khalid,Talk,-,4,4,86,2019-10-06,86,2019-10-06
75,down,Eagles,Hotel California,35,17,2,,,,
76,down,MacKenzie Porter,These Days,34,12,5,,,,
77,down,Jason Aldean,We Back,45,36,5,,,,
78,-,Arizona Zervas,ROXANNE,-,12,1,14,2019-11-24,4,2019-12-22
79,-,"Zedd, Maren Morris & Grey",The Middle,-,49,1,,,,
80,up,AC/DC,Back In Black,92,32,2,,,,
81,-,Drake,God's Plan,-,56,2,,,,
82,down,Eric Church,Monsters,62,62,2,,,,
83,-,Queen,Another One Bites the Dust,-,40,1,,,,
84,-,Colin James,Voodoo Thing,-,84,1,,,,
85,down,"benny blanco, Halsey & Khalid",Eastside (Acoustic),84,20,5,,,,
86,down,Halsey,Without Me,65,21,4,33,2019-10-06,29,2019-10-27
87,down,Lenny Kravitz,American Woman,71,71,2,,,,
88,-,Smashtrax,Limited Time Offer,-,44,3,,,,
89,down,Nirvana,Come as You Are,75,26,4,,,,
90,-,"Calvin Harris, Dua Lipa",One Kiss,-,45,1,,,,
91,up,Drake,Behind Barz (Bonus),98,80,3,,,,
92,-,Billy Idol,"White Wedding, Pt. 1",-,92,1,,,,
93,-,Simon Boudreau,Embarque dans l'Armada,-,46,2,,,,
94,down,Steve Stout,The Fighter,86,38,5,,,,
95,-,Camila Cabello,Liar,-,17,4,23,2019-10-06,14,2019-10-27
96,down,Ozzy Osbourne,Under the Graveyard,93,44,2,86,2019-11-10,86,2019-11-10
97,down,Frank Walker,Heartbreak Back (feat. Riley Biederer),58,19,4,,,,
98,-,Socalled,Curried Soul 2.0,-,10,1,,,,
99,-,bülow,Not a Love Song,-,38,4,,,,
100,-,Lennon Stella,Kissing Other People,-,13,1,,,,
