Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,22,,,,
2,up,Taylor Swift,Anti-Hero,5,2,14,,,,
3,down,Miley Cyrus,Flowers,1,1,3,,,,
4,up,Sam Smith & Kim Petras,Unholy,7,2,18,,,,
5,down,Lewis Capaldi,Forget Me,4,3,17,,,,
6,up,アヴィーチー,Wake Me Up,10,4,62,,,,
7,down,Meghan Trainor,Made You Look,3,3,11,,,,
8,up,Rema & Selena Gomez,Calm Down,12,1,5,,,,
9,down,Elton John & Britney Spears,Hold Me Closer,6,2,24,,,,
10,down,Preston Pablo & Banx & Ranx,Flowers Need Rain,8,1,34,,,,
11,down,Harry Styles,Late Night Talking,9,1,33,,,,
12,down,Harry Styles,As It Was,11,1,44,,,,
13,up,Tate McRae,uh oh,14,11,16,,,,
14,up,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),19,14,20,,,,
15,up,Les Cowboys Fringants,Les maisons toutes pareilles,16,14,10,,,,
16,-,Obia le Chef,Queuleuleu,-,16,3,,,,
17,-,Eagles,Hotel California,-,17,16,,,,
18,-,Soundgarden,Black Hole Sun,-,18,5,,,,
19,up,P!nk,Never Gonna Not Dance Again,42,16,7,,,,
20,up,Shawn Desman,Maniac,26,15,10,,,,
21,up,Rêve,Whitney,22,13,11,,,,
22,up,AC/DC,You Shook Me All Night Long,69,4,84,,,,
23,down,Nicky Youre & Dazy,Sunroof,17,1,33,,,,
24,down,Marshmello & Khalid,Numb,20,7,31,,,,
25,-,Kevin Parent,Father On the Go,-,25,4,,,,
26,-,4 Non Blondes,What's Up?,-,26,6,,,,
27,down,アヴィーチー,Hey Brother,25,24,11,,,,
28,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',58,4,2,,,,
29,down,TALK,Run Away to Mars,27,12,8,,,,
30,-,Third Eye Blind,Semi-Charmed Life,-,30,1,,,,
31,-,AC/DC,Moneytalks,-,31,2,,,,
32,up,Virginia To Vegas,no excuses,33,11,32,,,,
33,-,New Order,Bizarre Love Triangle '94,-,33,1,,,,
34,-,Ed Sheeran,Bad Habits,-,1,79,,,,
35,up,Tate McRae,she's all i wanna be,35,3,47,,,,
36,up,Loud Luxury,These Nights (feat. KIDDO),63,19,19,,,,
37,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),13,7,19,,,,
38,down,Salebarbes,Good Lord,34,11,20,,,,
39,-,Corey Hart,Sunglasses At Night (Extended Version),-,23,30,,,,
40,up,Lizzo,About Damn Time,53,1,39,,,,
41,up,Salebarbes,C'est la vie,43,41,2,,,,
42,up,The Offspring,Intermission,51,31,17,,,,
43,down,Lizzo,2 Be Loved (Am I Ready),28,18,21,,,,
44,-,Loblaws,Christmas Is About All the Food,-,27,3,,,,
45,-,Harmonium,Dixie,-,11,2,,,,
46,up,Red Hot Chili Peppers,Under the Bridge,49,33,7,,,,
47,up,Paisible Matin,Plus energie,52,13,62,,,,
48,-,Harmonium,Pour un Instant,-,11,5,,,,
49,-,The Kid LAROI & Justin Bieber,Stay,-,2,77,,,,
50,-,The Black Crowes,Hard To Handle,-,50,1,,,,
51,-,Laurence Jalbert,Jeter un sort,-,22,2,,,,
52,-,Daryl Hall & John Oates,Maneater (Remastered),-,52,3,,,,
53,-,Midland,Burn Out,-,53,1,,,,
54,down,Dean Lewis,How Do I Say Goodbye,46,15,8,,,,
55,-,Weezer,Buddy Holly,-,55,1,,,,
56,up,Richard Cottle,On the Pulse,84,9,58,,,,
57,up,2Frères,Rien d'autre que toi,68,31,3,,,,
58,down,Luke Combs,"Going, Going, Gone",32,32,5,,,,
59,down,Roxane Bruneau,Partout,50,9,20,,,,
60,-,Hugo Lapointe,Célibataire,-,34,3,,,,
61,-,John Mcgale & Toyo,Angelie,-,45,1,,,,
62,down,P!nk,Never Gonna Not Dance Again,30,11,13,,,,
63,-,Europe,The Final Countdown,-,63,4,,,,
64,up,OneRepublic,I Ain't Worried,72,6,27,,,,
65,-,Vincent Vallières,Entre partout et nulle part,-,48,2,,,,
66,-,Paul Cardall,Waiting for a Miracle,-,66,1,,,,
67,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,6,32,,,,
68,-,Van Halen,You Really Got Me,-,55,2,,,,
69,-,The Police,Message in a Bottle,-,40,3,,,,
70,-,Beyoncé,BREAK MY SOUL,-,16,13,,,,
71,up,The Weeknd,Take My Breath,89,3,64,,,,
72,-,Peter Gabriel,Sledgehammer,-,12,3,,,,
73,-,John Mellencamp,Hurts So Good,-,38,17,,,,
74,-,Elton John & Dua Lipa,Cold Heart (Acoustic),-,10,15,,,,
75,down,Valse Fréquence,Rouge,54,28,13,,,,
76,-,Fine Young Cannibals,She Drives Me Crazy,-,25,1,,,,
77,up,Malaa,Diamonds (Marc Spence Remix),87,9,13,,,,
78,-,Foo Fighters,Learn to Fly,-,24,12,,,,
79,-,Francis Cabrel,Chauffard (Live),-,79,1,,,,
80,down,NIIVA,Friends,44,34,11,,,,
81,down,Bon Jovi,You Give Love a Bad Name,56,27,82,,,,
82,down,Bon Jovi,Livin' On a Prayer,15,12,134,,,,
83,down,A Tribe Called Red,Electric Pow Wow Drum,66,33,26,,,,
84,-,Van Halen,Why Can't This Be Love,-,84,1,,,,
85,-,Boston,More Than a Feeling,-,35,6,,,,
86,-,Frank Walker,I Go Dancing (feat. Ella Henderson),-,16,1,,,,
87,-,Bon Jovi,Always,-,43,1,,,,
88,down,Ed Sheeran,Shivers,57,1,72,,,,
89,-,Tiësto & Tate McRae,10:35,-,19,2,,,,
90,-,Queen,Under Pressure (feat. David Bowie),-,66,4,,,,
91,down,The Weeknd,Blinding Lights,62,1,160,94,2019-12-01,1,2020-03-01
92,-,MacKenzie Porter,These Days,-,12,97,,,,
93,down,The Weeknd,Die For You,77,11,2,,,,
94,down,Banx & Ranx & Rêve,Headphones,76,17,26,,,,
95,-,Anik Jean,Oh mon chéri (Le ciel saigne le martyre),-,95,1,,,,
96,up,Dean Brody,You Got the Wrong Guy,97,57,2,,,,
97,down,Morgan Wallen,Thought You Should Know,86,86,2,,,,
98,-,The Weeknd,Sacrifice,-,8,39,,,,
99,down,Lisa LeBlanc,Pourquoi faire aujourd'hui,94,40,2,,,,
100,down,Majid Jordan,Waves of Blue,45,3,69,,,,
