Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,14,,,,
2,up,Taylor Swift,Anti-Hero,2,2,6,,,,
3,up,Sam Smith & Kim Petras,Unholy,3,2,10,,,,
4,up,Harry Styles,Late Night Talking,5,1,25,,,,
5,up,Elton John & Britney Spears,Hold Me Closer,6,2,16,,,,
6,down,Preston Pablo & Banx & Ranx,Flowers Need Rain,4,1,26,,,,
7,up,Mariah Carey,All I Want For Christmas Is You,11,1,14,79,2019-11-17,1,2020-12-13
8,down,アヴィーチー,Wake Me Up,7,4,54,,,,
9,up,Lewis Capaldi,Forget Me,14,3,9,,,,
10,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),8,7,11,,,,
11,up,Harry Styles,As It Was,16,1,36,,,,
12,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],10,6,25,,,,
13,down,OneRepublic,I Ain't Worried,9,6,19,,,,
14,-,Bon Jovi,Livin' On a Prayer,-,14,1,,,,
15,up,Wham!,Last Christmas (Pudding Mix),66,4,9,,,,
16,down,Tate McRae,uh oh,15,11,8,,,,
17,up,P!nk,Never Gonna Not Dance Again,21,11,6,,,,
18,-,Semisonic,Closing Time,-,18,3,,,,
19,down,Shawn Mendes,When You're Gone,17,3,35,,,,
20,-,Vilain Pingouin,Marche seul,-,20,2,,,,
21,down,Virginia To Vegas,no excuses,19,11,24,,,,
22,-,Laurence Jalbert,Jeter un sort,-,22,1,,,,
23,up,Nicky Youre & Dazy,Sunroof,24,1,26,,,,
24,down,Marshmello & Khalid,Numb,22,7,23,,,,
25,up,Lizzo,2 Be Loved (Am I Ready),32,18,13,,,,
26,-,Eurythmics,Winter Wonderland,-,13,13,,,,
27,down,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),23,14,12,,,,
28,-,Bryan Adams,Run to You,-,28,8,,,,
29,down,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),25,13,14,,,,
30,up,Band Aid,Do They Know It's Christmas?,85,2,11,79,2019-12-08,14,2020-12-27
31,down,Lizzo,About Damn Time,26,1,32,,,,
32,up,Meghan Trainor,Made You Look,34,3,3,,,,
33,up,2Frères,On a mis d’la lumière,33,9,28,,,,
34,-,Bruce Springsteen,"Santa Claus Is Comin' to Town (Live at C.W. Post College, Greenvale, NY - December 1975)",-,34,3,,,,
35,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),56,8,9,34,2019-12-29,13,2020-12-27
36,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),27,27,5,,,,
37,-,Les Cowboys Fringants,Les maisons toutes pareilles,-,14,3,,,,
38,down,Salebarbes,Good Lord,13,11,13,,,,
39,up,Glass Animals,Heat Waves,47,6,47,75,2021-02-28,71,2021-03-07
40,-,Hootie & The Blowfish,Only Wanna Be With You,-,40,1,,,,
41,-,Les Cowboys Fringants,Chêne et roseau,-,41,2,,,,
42,up,NIIVA,Friends,52,34,3,,,,
43,up,Loud Luxury,These Nights (feat. KIDDO),60,19,12,,,,
44,up,Rêve,Whitney,96,13,4,,,,
45,-,U2,Christmas (Baby Please Come Home),-,11,8,,,,
46,up,Sia,Unstoppable,64,35,16,81,2019-11-10,81,2019-11-10
47,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,69,22,21,,,,
48,-,Hootie & The Blowfish,Let Her Cry,-,48,1,,,,
49,down,Ed Sheeran,Shivers,37,1,65,,,,
50,-,Bündock,Fa la la (Re-recorded),-,21,1,,,,
51,-,Boum Ding Band,Le Père Noël c't'un Québécois,-,9,3,,,,
52,down,Shawn Desman,Maniac,38,15,3,,,,
53,down,Roxane Bruneau,Partout,36,9,13,,,,
54,-,Beau Dommage,23 Decembre (Edition Remixée),-,42,1,,,,
55,down,Tate McRae,she's all i wanna be,51,3,40,,,,
56,-,Supertramp,Logical Song,-,36,4,,,,
57,-,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),-,31,5,37,2019-12-29,37,2019-12-29
58,up,Youssoupha,Classique (Plus rien ne m'étonne),73,14,47,,,,
59,-,Lady Gaga,Paparazzi,-,59,1,,,,
60,-,4 Non Blondes,What's Up?,-,26,4,,,,
61,-,Nirvana,Come as You Are,-,26,18,,,,
62,up,Pitbull & Zac Brown,Can't Stop Us Now,84,40,6,,,,
63,down,Les Cowboys Fringants,Tant qu'on aura de l'amour,40,32,2,,,,
64,down,Eagles,Hotel California,63,17,13,,,,
65,-,Ram Jam,Black Betty,-,65,2,,,,
66,down,Richard Cottle,On the Pulse,62,9,54,,,,
67,-,José Feliciano,Feliz Navidad,-,4,11,75,2019-12-29,51,2020-12-27
68,-,Dean Lewis,How Do I Say Goodbye,-,15,2,,,,
69,-,Ed Sheeran & Elton John,Merry Christmas,-,5,3,,,,
70,up,Nate Smith,Whiskey On You,77,48,6,,,,
71,-,Bon Jovi,Please Come Home for Christmas,-,5,6,,,,
72,-,John Mellencamp,I Saw Mommy Kissing Santa Claus,-,20,7,,,,
73,up,Beyoncé,CUFF IT,86,31,3,,,,
74,up,Patrice Michaud,1977,75,19,16,,,,
75,-,Corey Hart,Sunglasses At Night (Extended Version),-,23,29,,,,
76,down,blink-182,EDGING,43,43,7,,,,
77,-,Paul McCartney,Wonderful Christmastime (Full Length Version),-,7,1,,,,
78,-,Ginette Reno,Promenade en Traîneau,-,51,1,,,,
79,up,The Weeknd,Blinding Lights,79,1,154,94,2019-12-01,1,2020-03-01
80,-,U2,New Year's Day,-,80,1,,,,
81,-,Alex Nevsky,Fanny,-,81,1,,,,
82,down,Harry Styles,Music For a Sushi Restaurant,67,24,12,,,,
83,down,Zach Zoya,Upper Hand (feat. Soran),76,47,4,,,,
84,-,Les Colocs,Passe-moé la puck,-,25,2,,,,
85,-,Jade Eagleson,Shakin' In Them Boots,-,85,1,,,,
86,up,AC/DC,You Shook Me All Night Long,89,4,79,,,,
87,-,Kelly Clarkson,Underneath the Tree,-,45,5,77,2019-12-22,16,2020-12-27
88,down,The Kid LAROI & Justin Bieber,Stay,78,2,72,,,,
89,-,Ed Sheeran,Bad Habits,-,1,73,,,,
90,down,TALK,Run Away to Mars,39,12,2,,,,
91,-,Valse Fréquence,Rouge,-,28,9,,,,
92,up,Les Cowboys Fringants,Ici-bas,99,10,48,,,,
93,-,Bob Marley & The Wailers,Could You Be Loved,-,91,2,,,,
94,-,Rosa Linn,SNAP,-,28,9,,,,
95,-,The White Stripes,Seven Nation Army,-,29,13,,,,
96,-,Louane,It's Beginning To Look A Lot Like Christmas,-,15,6,,,,
97,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,40,3,,,,
98,-,Kevin Parent,Les doigts,-,67,1,,,,
99,-,La Bottine Souriante,Le réveillon du jour de l'an,-,30,1,,,,
100,-,Ram Jam,Black Betty,-,100,1,,,,
