Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),4,1,13,,,,
2,up,Taylor Swift,Anti-Hero,3,2,5,,,,
3,down,Sam Smith & Kim Petras,Unholy,2,2,9,,,,
4,up,Preston Pablo & Banx & Ranx,Flowers Need Rain,6,1,25,,,,
5,down,Harry Styles,Late Night Talking,1,1,24,,,,
6,down,Elton John & Britney Spears,Hold Me Closer,5,2,15,,,,
7,up,アヴィーチー,Wake Me Up,11,4,53,,,,
8,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),7,7,10,,,,
9,down,OneRepublic,I Ain't Worried,8,6,18,,,,
10,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],9,6,24,,,,
11,up,Mariah Carey,All I Want For Christmas Is You,39,1,13,79,2019-11-17,1,2020-12-13
12,-,Robert Charlebois,Entr' deux joints (Live),-,12,1,,,,
13,up,Salebarbes,Good Lord,19,11,12,,,,
14,down,Lewis Capaldi,Forget Me,12,3,8,,,,
15,up,Tate McRae,uh oh,26,11,7,,,,
16,down,Harry Styles,As It Was,10,1,35,,,,
17,down,Shawn Mendes,When You're Gone,16,3,34,,,,
18,-,Marie-Pierre Arthur,Comme avant,-,18,1,,,,
19,up,Virginia To Vegas,no excuses,20,11,23,,,,
20,-,Bon Jovi,It's My Life,-,20,4,,,,
21,up,P!nk,Never Gonna Not Dance Again,21,11,5,,,,
22,down,Marshmello & Khalid,Numb,13,7,22,,,,
23,up,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),27,14,11,,,,
24,down,Nicky Youre & Dazy,Sunroof,18,1,25,,,,
25,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),36,13,13,,,,
26,down,Lizzo,About Damn Time,25,1,31,,,,
27,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),32,27,4,,,,
28,-,Freddie Mercury,Living On My Own,-,28,2,,,,
29,-,Oasis,Wonderwall,-,20,3,,,,
30,up,Guns N' Roses,Sweet Child O' Mine,65,7,88,,,,
31,-,Essex,Lux Æterna,-,31,1,,,,
32,down,Lizzo,2 Be Loved (Am I Ready),22,18,12,,,,
33,up,2Frères,On a mis d’la lumière,56,9,27,,,,
34,up,Meghan Trainor,Made You Look,70,3,2,,,,
35,-,Marjo,À bout de ciel,-,35,2,,,,
36,down,Roxane Bruneau,Partout,23,9,12,,,,
37,down,Ed Sheeran,Shivers,33,1,64,,,,
38,up,Shawn Desman,Maniac,51,15,2,,,,
39,-,TALK,Run Away to Mars,-,12,1,,,,
40,-,Les Cowboys Fringants,Tant qu'on aura de l'amour,-,32,1,,,,
41,-,Les Cowboys Fringants,Les maisons toutes pareilles (feat. Orchestre Symphonique de Montréal),-,41,1,,,,
42,down,P!nk,Never Gonna Not Dance Again,31,16,2,,,,
43,up,blink-182,EDGING,43,43,6,,,,
44,up,Jean Leloup,Isabelle,54,22,4,,,,
45,-,A Tribe Called Red,Electric Pow Wow Drum,-,33,23,,,,
46,-,Counting Crows,Mr. Jones,-,12,13,,,,
47,down,Glass Animals,Heat Waves,45,6,46,75,2021-02-28,71,2021-03-07
48,-,Vincent Vallières,Entre partout et nulle part,-,48,1,,,,
49,-,Bachman-Turner Overdrive,Takin' Care of Business,-,19,6,,,,
50,-,Bon Jovi,Livin' On a Prayer,-,12,128,,,,
51,down,Tate McRae,she's all i wanna be,35,3,39,,,,
52,up,NIIVA,Friends,92,34,2,,,,
53,-,Boston,More Than a Feeling,-,4,5,,,,
54,-,Soundgarden,Black Hole Sun,-,18,4,,,,
55,up,Morgan Wallen,You Proof,55,42,11,,,,
56,-,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),-,8,8,34,2019-12-29,13,2020-12-27
57,-,Les Cowboys Fringants,Tant qu'on aura de l'amour (Live),-,57,1,,,,
58,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,19,37,,,,
59,-,Daniel Bélanger,Il y a tant à faire,-,53,2,,,,
60,down,Loud Luxury,These Nights (feat. KIDDO),30,19,11,,,,
61,-,Metallica,Wherever I May Roam,-,61,1,,,,
62,down,Richard Cottle,On the Pulse,17,9,53,,,,
63,down,Eagles,Hotel California,44,17,12,,,,
64,up,Sia,Unstoppable,72,35,15,81,2019-11-10,81,2019-11-10
65,-,Metallica,The Unforgiven,-,47,5,,,,
66,-,Wham!,Last Christmas (Pudding Mix),-,4,8,,,,
67,down,Harry Styles,Music For a Sushi Restaurant,38,24,11,,,,
68,-,Dan Bigras,Tue-moi,-,68,1,,,,
69,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,47,22,20,,,,
70,-,Depeche Mode,Policy of Truth (Remastered),-,70,1,,,,
71,-,Les Cowboys Fringants,Entre deux taxis,-,25,2,,,,
72,-,Jean Leloup,Le monde est à pleurer,-,53,3,,,,
73,up,Youssoupha,Classique (Plus rien ne m'étonne),78,14,46,,,,
74,-,Pat Benatar,Hit Me With Your Best Shot,-,18,3,,,,
75,down,Patrice Michaud,1977,66,19,15,,,,
76,up,Zach Zoya,Upper Hand (feat. Soran),80,47,3,,,,
77,down,Nate Smith,Whiskey On You,60,48,5,,,,
78,up,The Kid LAROI & Justin Bieber,Stay,85,2,71,,,,
79,down,The Weeknd,Blinding Lights,76,1,153,94,2019-12-01,1,2020-03-01
80,-,Toto,Africa,-,23,3,,,,
81,down,Paisible Matin,Plus energie,71,13,58,,,,
82,-,Les Colocs,La rue Principale,-,36,3,,,,
83,-,Kevin Parent,Boomerang,-,11,1,,,,
84,-,Pitbull & Zac Brown,Can't Stop Us Now,-,40,5,,,,
85,-,Band Aid,Do They Know It's Christmas?,-,2,10,79,2019-12-08,14,2020-12-27
86,-,Beyoncé,CUFF IT,-,31,2,,,,
87,up,Imanbek & BYOR,Belly Dancer,89,66,2,,,,
88,-,Dropkick Murphys,I'm Shipping Up to Boston,-,88,1,,,,
89,down,AC/DC,You Shook Me All Night Long,83,4,78,,,,
90,-,John Mellencamp,Hurts So Good,-,38,16,,,,
91,-,Denzel Curry & Kenny Beats,Track07,-,91,1,,,,
92,-,Metallica,Sad But True,-,92,1,,,,
93,-,ポリス,Roxanne,-,34,1,,,,
94,-,Bodh'aktan,Salut s****d (feat. Vilain Pingouin & Fred St-Gelais),-,94,1,,,,
95,down,Whitesnake,Here I Go Again,75,23,5,,,,
96,down,Rêve,Whitney,91,13,3,,,,
97,-,Generation X,Dancing with Myself,-,65,2,,,,
98,-,Sia,1+1 (Banx & Ranx Remix) [feat. Amir],-,24,39,,,,
99,-,Les Cowboys Fringants,Ici-bas,-,10,47,,,,
100,-,The Human League,Don't You Want Me (Remastered),-,20,7,,,,
