Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Late Night Talking,1,1,15,,,,
2,up,Preston Pablo & Banx & Ranx,Flowers Need Rain,5,1,16,,,,
3,up,Lizzo,About Damn Time,4,1,22,,,,
4,down,Nicky Youre & Dazy,Sunroof,2,1,16,,,,
5,down,Harry Styles,As It Was,3,1,26,,,,
6,up,Elton John & Britney Spears,Hold Me Closer,10,2,6,,,,
7,up,Marshmello & Khalid,Numb,7,7,13,,,,
8,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],6,6,15,,,,
9,up,2Frères,On a mis d’la lumière,17,9,18,,,,
10,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),9,1,30,,,,
11,-,Coolio,Gangsta's Paradise (feat. L.V.),-,11,1,,,,
12,down,Shawn Mendes,When You're Gone,8,3,25,,,,
13,-,Keith Mansfield,World Champion,-,13,34,,,,
14,up,OneRepublic,I Ain't Worried,16,6,9,,,,
15,up,アヴィーチー,Wake Me Up,15,4,44,,,,
16,down,Tate McRae,she's all i wanna be,12,3,30,,,,
17,up,Virginia To Vegas,no excuses,21,11,14,,,,
18,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),35,13,4,,,,
19,down,Ed Sheeran,2step (feat. Lil Baby),14,8,17,,,,
20,down,Ludwig Göransson,The Book of Boba Fett,13,13,9,,,,
21,down,Richard Cottle,On the Pulse,19,9,44,,,,
22,-,The Rolling Stones,Sympathy for the Devil,-,19,1,,,,
23,-,Les Cowboys Fringants,L'Amérique pleure,-,12,61,,,,
24,up,Queen,Bohemian Rhapsody,55,24,12,,,,
25,-,Metallica,Nothing Else Matters,-,19,1,,,,
26,up,Roxane Bruneau,Partout,52,9,3,,,,
27,down,Glass Animals,Heat Waves,20,6,37,75,2021-02-28,71,2021-03-07
28,down,David Guetta & Bebe Rexha,I'm Good (Blue),23,1,4,,,,
29,-,TMCTP,Sans Retenue,-,29,1,,,,
30,-,Lenny Kravitz,Fly Away,-,30,2,,,,
31,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,22,22,11,,,,
32,down,Willy William,Trompeta,24,6,16,,,,
33,-,Backstreet Boys,Quit Playing Games (With My Heart),-,33,1,,,,
34,-,France d'Amour,Animal,-,32,1,,,,
35,down,Ed Sheeran,Shivers,25,1,55,,,,
36,-,Socalled,Everyone Else Must Fail,-,8,45,,,,
37,down,The Kid LAROI & Justin Bieber,Stay,32,2,62,,,,
38,down,Patrice Michaud,1977,27,19,8,,,,
39,down,Drake,Massive,37,10,12,,,,
40,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,40,1,,,,
41,up,Sia,Unstoppable,54,35,6,81,2019-11-10,81,2019-11-10
42,up,Lauren Spencer-Smith,Fingers Crossed,70,12,18,,,,
43,down,Luke Combs,The Kind of Love We Make,28,28,11,,,,
44,up,Harry Styles,Music For a Sushi Restaurant,92,24,2,,,,
45,down,Cole Swindell,She Had Me At Heads Carolina,39,27,7,,,,
46,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",26,10,22,,,,
47,-,Phil Collins,In the Air Tonight,-,41,17,,,,
48,down,Lil Nas X,THATS WHAT I WANT,29,2,51,,,,
49,-,Green Day,Boulevard of Broken Dreams,-,23,11,,,,
50,down,Ed Sheeran,Bad Habits,44,1,66,,,,
51,down,Tyler Hubbard,5 Foot 9,50,48,7,,,,
52,up,Justin Moore,With A Woman You Love,66,52,10,,,,
53,-,Hugo Lapointe,Célibataire,-,34,2,,,,
54,up,DVBBS & Brandyn Burnette,Summer Nights,80,28,8,,,,
55,-,Quebec Antique,Montreal,-,55,1,,,,
56,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,19,32,,,,
57,-,Les Colocs,Heho,-,43,1,,,,
58,down,The Weeknd,Blinding Lights,30,1,145,94,2019-12-01,1,2020-03-01
59,-,Patrick Bruel,J'te l'dis quand même,-,59,1,,,,
60,down,ABBA,"Money, Money, Money",58,24,35,,,,
61,-,Groovy Aardvark,Boisson d'avril,-,30,2,,,,
62,-,Backing Tracks for Pros by Pros,Celibataire (Karaoke Version Originally Performed By Hugo Lapointe),-,62,1,,,,
63,-,Röyksopp,Forsaken Cowboy,-,63,1,,,,
64,-,R.E.M.,The One I Love,-,12,1,,,,
65,-,Alexandre Poulin,Couleurs primaires,-,65,1,,,,
66,up,Dua Lipa,Levitating (feat. DaBaby),73,2,100,93,2020-10-25,3,2021-05-16
67,up,Andy Gibb,One More Look At the Night,91,54,3,,,,
68,down,Dean Brody,Where'd You Learn How To Do That,42,34,13,,,,
69,down,Salebarbes,Good Lord,61,11,3,,,,
70,down,DJ Maze,American Movie’s Show,34,34,3,,,,
71,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,7,1,,,,
72,-,Destiny's Child,Say My Name (Edit),-,72,1,,,,
73,up,Youssoupha,Classique (Plus rien ne m'étonne),77,14,38,,,,
74,-,Billy Idol,Mony Mony,-,53,1,,,,
75,-,Jean Leloup,1990 (Danse Mix),-,11,3,,,,
76,-,Led Zeppelin,Whole Lotta Love,-,44,2,,,,
77,down,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),72,14,2,,,,
78,-,AC/DC,You Shook Me All Night Long,-,4,71,,,,
79,-,Les Trois Accords,Piscine hors terre,-,43,3,,,,
80,-,Michael Bublé,I'll Never Not Love You,-,8,7,,,,
81,-,Eurythmics,Sweet Dreams (Are Made of This),-,32,2,,,,
82,down,The Weeknd,Take My Breath,67,3,58,,,,
83,-,Supertramp,Logical Song,-,36,2,,,,
84,-,Bachman-Turner Overdrive,Takin' Care of Business,-,19,5,,,,
85,down,Lizzo,2 Be Loved (Am I Ready),69,18,3,,,,
86,-,Daniel Lavoie,La Danse Du Smatte,-,53,2,,,,
87,down,Moderator,Funk for Food,46,42,4,,,,
88,-,Weezer,Back To the Shack,-,81,2,,,,
89,-,The Police,Every Breath You Take,-,39,4,,,,
90,-,Madiba King,Je R'viendrai D'main (La Légende du Malchanceux),-,41,13,,,,
91,-,Daniel Bélanger,Il y a tant à faire,-,53,1,,,,
92,-,Caroline Savoie,I've Been There (Bonus),-,65,2,,,,
93,up,Valse Fréquence,Rouge,95,28,3,,,,
94,-,Banx & Ranx & Rêve,Headphones,-,17,21,,,,
95,-,"Domeno, Tyler Shaw & PETiTOM",Afterglow (Version française),-,95,1,,,,
96,down,Bon Jovi,Livin' On a Prayer,93,12,122,,,,
97,down,Zach Zoya,Start Over (feat. Benny Adam),65,6,46,,,,
98,down,Morgan Wallen,You Proof,83,42,3,,,,
99,-,Indochine,Savoure le rouge,-,55,1,,,,
100,-,Counting Crows,Mr. Jones,-,12,9,,,,
