Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,30,1,2,,,,
2,down,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,21,,,,
3,up,Meghan Trainor,Made You Look,5,3,10,,,,
4,up,Lewis Capaldi,Forget Me,4,3,16,,,,
5,down,Taylor Swift,Anti-Hero,2,2,13,,,,
6,up,Elton John & Britney Spears,Hold Me Closer,6,2,23,,,,
7,down,Sam Smith & Kim Petras,Unholy,3,2,17,,,,
8,up,Preston Pablo & Banx & Ranx,Flowers Need Rain,8,1,33,,,,
9,down,Harry Styles,Late Night Talking,7,1,32,,,,
10,up,アヴィーチー,Wake Me Up,10,4,61,,,,
11,up,Harry Styles,As It Was,12,1,43,,,,
12,up,Rema & Selena Gomez,Calm Down,21,1,4,,,,
13,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),9,7,18,,,,
14,down,Tate McRae,uh oh,13,11,15,,,,
15,up,Bon Jovi,Livin' On a Prayer,91,12,133,,,,
16,up,Les Cowboys Fringants,Les maisons toutes pareilles,16,14,9,,,,
17,up,Nicky Youre & Dazy,Sunroof,22,1,32,,,,
18,-,Nickelback,How You Remind Me,-,15,1,,,,
19,up,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),24,14,19,,,,
20,up,Marshmello & Khalid,Numb,40,7,30,,,,
21,-,Tal Bachman,She's So High,-,21,26,,,,
22,up,Rêve,Whitney,32,13,10,,,,
23,-,Whitesnake,Here I Go Again,-,23,6,,,,
24,-,Kansas,Carry On Wayward Son (Remix),-,24,2,,,,
25,up,アヴィーチー,Hey Brother,69,24,10,,,,
26,up,Shawn Desman,Maniac,36,15,9,,,,
27,up,TALK,Run Away to Mars,31,12,7,,,,
28,up,Lizzo,2 Be Loved (Am I Ready),39,18,20,,,,
29,-,Depeche Mode,People Are People,-,29,1,,,,
30,down,P!nk,Never Gonna Not Dance Again,11,11,12,,,,
31,-,Kenny Loggins,Danger Zone,-,23,5,,,,
32,up,Luke Combs,"Going, Going, Gone",44,32,4,,,,
33,down,Virginia To Vegas,no excuses,27,11,31,,,,
34,down,Salebarbes,Good Lord,17,11,19,,,,
35,up,Tate McRae,she's all i wanna be,59,3,46,,,,
36,-,Nickelback,Rockstar,-,36,1,,,,
37,-,Green Day,When I Come Around,-,37,5,,,,
38,-,Vincent Vallières,En attendant le soleil,-,38,2,,,,
39,-,The Goo Goo Dolls,Iris,-,16,5,,,,
40,-,Sally Folk,Heureux infidèles,-,40,1,,,,
41,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,19,40,,,,
42,up,P!nk,Never Gonna Not Dance Again,63,16,6,,,,
43,-,Salebarbes,C'est la vie,-,41,1,,,,
44,down,NIIVA,Friends,37,34,10,,,,
45,-,Majid Jordan,Waves of Blue,-,3,68,,,,
46,up,Dean Lewis,How Do I Say Goodbye,60,15,7,,,,
47,down,Guns N' Roses,Sweet Child O' Mine,25,7,94,,,,
48,-,Queen,Bohemian Rhapsody,-,24,17,,,,
49,up,Red Hot Chili Peppers,Under the Bridge,50,33,6,,,,
50,down,Roxane Bruneau,Partout,28,9,19,,,,
51,down,The Offspring,Intermission,35,31,16,,,,
52,up,Paisible Matin,Plus energie,84,13,61,,,,
53,down,Lizzo,About Damn Time,14,1,38,,,,
54,up,Valse Fréquence,Rouge,68,28,12,,,,
55,-,Billy Joel,It's Still Rock and Roll to Me,-,55,1,,,,
56,-,Bon Jovi,You Give Love a Bad Name,-,27,81,,,,
57,down,Ed Sheeran,Shivers,29,1,71,,,,
58,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,4,1,,,,
59,-,Sara Dufour,Ciao Bye,-,59,1,,,,
60,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),87,1,40,,,,
61,-,Martin Deschamps,Ma blonde est tellement...,-,36,1,,,,
62,up,The Weeknd,Blinding Lights,80,1,159,94,2019-12-01,1,2020-03-01
63,down,Loud Luxury,These Nights (feat. KIDDO),34,19,18,,,,
64,up,Kane Brown,Thank God,83,48,3,,,,
65,up,Patrice Michaud,1977,77,19,21,,,,
66,down,A Tribe Called Red,Electric Pow Wow Drum,43,33,25,,,,
67,-,Les Respectables,Holà décadence (feat. Éric Lapointe & Martin Deschamps) [Live],-,67,1,,,,
68,-,2Frères,Rien d'autre que toi,-,31,2,,,,
69,-,AC/DC,You Shook Me All Night Long,-,4,83,,,,
70,-,Madiba King,Je R'viendrai D'main (La Légende du Malchanceux),-,41,16,,,,
71,-,Styx,The Best of Times,-,71,1,,,,
72,down,OneRepublic,I Ain't Worried,26,6,26,,,,
73,-,Pink Floyd,Wish You Were Here,-,5,2,,,,
74,-,Dany Bédar,Regarde-moi,-,74,1,,,,
75,up,Sia,Unstoppable,81,35,21,81,2019-11-10,81,2019-11-10
76,-,Banx & Ranx & Rêve,Headphones,-,17,25,,,,
77,-,The Weeknd,Die For You,-,11,1,,,,
78,-,Bon Jovi,Wanted Dead or Alive,-,11,14,,,,
79,down,Imanbek & BYOR,Belly Dancer,67,66,6,,,,
80,-,The Doors,"Hello, I Love You",-,80,1,,,,
81,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),66,1,56,,,,
82,-,R.E.M.,The One I Love,-,12,2,,,,
83,down,Jordan Davis,What My World Spins Around,48,43,4,,,,
84,up,Richard Cottle,On the Pulse,97,9,57,,,,
85,down,Josh Ross,On A Different Night,70,70,3,,,,
86,-,Morgan Wallen,Thought You Should Know,-,86,1,,,,
87,-,Malaa,Diamonds (Marc Spence Remix),-,9,12,,,,
88,down,Zach Zoya,Upper Hand (feat. Soran),58,47,10,,,,
89,up,The Weeknd,Take My Breath,99,3,63,,,,
90,-,エリック・チャーチ,"Alberta (Live at Scotiabank Saddledome, Calgary, AB, March 11, 2017)",-,33,1,,,,
91,-,Tom Petty,Free Fallin',-,41,21,,,,
92,-,The Police,Every Breath You Take,-,39,7,,,,
93,-,Marie-Luce Béland,Pleine lune,-,63,1,,,,
94,-,Lisa LeBlanc,Pourquoi faire aujourd'hui,-,40,1,,,,
95,-,Les Colocs,Julie,-,38,4,,,,
96,down,Jelly Roll,Son Of A Sinner,86,85,3,,,,
97,-,Dean Brody,You Got the Wrong Guy,-,57,1,,,,
98,-,Beau Dommage,Tous les palmiers (Edition Remixée),-,98,1,,,,
99,-,Luke Combs,The Kind of Love We Make,-,28,16,,,,
100,down,bbno$,edamame (feat. Rich Brian),92,6,58,,,,
