Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,27,94,2019-12-01,1,2020-03-01
2,up,Dua Lipa,Don't Start Now,2,2,31,19,2019-11-03,3,2020-01-05
3,up,Doja Cat,Say So,4,3,15,100,2020-02-02,6,2020-05-03
4,up,Justin Bieber,Intentions (feat. Quavo),7,3,18,35,2020-02-09,4,2020-04-05
5,down,Harry Styles,Adore You,3,1,26,24,2019-12-08,6,2020-04-19
6,up,Dua Lipa,Break My Heart,6,1,11,97,2020-03-29,5,2020-06-28
7,down,Drake,Toosie Slide,5,3,10,65,2020-04-05,2,2020-04-26
8,up,Post Malone,Circles,8,1,32,2,2019-10-06,2,2019-10-06
9,up,The Weeknd,In Your Eyes,10,3,10,41,2020-03-22,12,2020-03-29
10,up,Marshmello & Halsey,Be Kind,13,10,5,50,2020-05-03,29,2020-05-17
11,up,Jonas Brothers,X (feat. KAROL G),18,11,2,78,2020-06-21,78,2020-06-21
12,up,Topic,Breaking Me (feat. A7S),14,3,13,94,2020-03-01,8,2020-08-16
13,down,John Rowcroft,Mr Bit Bigger,12,11,3,,,,
14,down,Lady Gaga & Ariana Grande,Rain On Me,11,2,4,75,2020-05-24,1,2020-05-31
15,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),16,13,26,99,2020-01-12,49,2020-06-21
16,up,Lewis Capaldi,Before You Go,20,2,20,45,2019-11-24,10,2020-08-30
17,down,Maroon 5,Memories,9,1,32,36,2019-10-06,2,2019-11-17
18,down,Regard,Ride It,15,12,25,57,2019-10-06,13,2019-11-10
19,up,Harry Styles,Watermelon Sugar,25,1,3,85,2019-11-17,2,2020-08-23
20,down,Virginia To Vegas,betterman,17,14,15,,,,
21,up,Ariana Grande & Justin Bieber,Stuck with U,22,19,4,95,2020-05-10,3,2020-05-17
22,down,Jonas Brothers,Only Human,19,1,32,42,2019-10-06,27,2019-11-03
23,up,Maren Morris,The Bones,29,20,24,76,2019-12-22,50,2020-01-12
24,up,Alessia Cara,Rooting for You,26,7,32,,,,
25,down,Lewis Capaldi,Someone You Loved,23,2,30,4,2019-10-06,4,2019-10-06
26,down,Camila Cabello,My Oh My (feat. DaBaby),21,6,23,52,2019-12-15,22,2020-02-02
27,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),24,8,32,60,2019-10-20,7,2019-11-17
28,up,ピットブル,Get Ready (feat. Blake Shelton),32,28,7,,,,
29,up,Trevor Daniel,Falling,31,25,8,61,2019-11-24,14,2020-01-05
30,up,SAINt JHN,Roses,37,27,5,,,,
31,up,MacKenzie Porter,These Days,38,12,8,,,,
32,up,Kid Rock,All Summer Long,72,27,2,,,,
33,down,Shakira & Anuel AA,Me Gusta,30,21,15,73,2020-01-19,50,2020-03-15
34,up,BENEE,Supalonely (feat. Gus Dapperton),50,28,5,85,2020-04-19,63,2020-05-24
35,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,33,6,5,74,2020-04-19,18,2020-08-09
36,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),42,14,4,66,2020-05-03,18,2020-05-31
37,up,SAINt JHN,Roses (Imanbek Remix),41,15,7,97,2020-01-12,7,2020-05-10
38,down,PARTYNEXTDOOR,BELIEVE IT,35,21,11,100,2020-03-29,55,2020-04-05
39,up,Shawn Mendes & Camila Cabello,Señorita,56,1,32,1,2019-10-06,1,2019-10-06
40,down,Bon Jovi,Livin' On a Prayer,36,12,30,,,,
41,down,Virginia To Vegas,Just Friends,27,8,32,,,,
42,up,Socalled,Curried Soul 2.0,43,10,23,,,,
43,up,Ludovick Bourgeois,Figé dans le temps,100,41,2,,,,
44,up,The Weeknd,Heartless,45,5,28,22,2019-12-01,5,2019-12-08
45,up,Jonas Brothers,Sucker,51,2,32,32,2019-10-06,32,2019-10-06
46,up,JJ Wilde,The Rush,46,38,10,,,,
47,up,Alex Nevsky,TOUT,67,39,2,,,,
48,up,Powfu,Death Bed (feat. beabadoobee),82,26,7,100,2020-03-01,7,2020-04-26
49,up,Jaune Toujours,Rouge,53,33,4,,,,
50,up,Travis Denning,After a Few,58,34,9,,,,
51,down,Shawn Mendes,If I Can't Have You,39,1,31,63,2019-10-06,63,2019-10-06
52,down,Les Cowboys Fringants,Sur mon épaule,34,8,6,,,,
53,up,Sam Smith,How Do You Sleep?,75,9,30,8,2019-10-06,6,2019-10-13
54,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),96,10,2,79,2020-04-19,1,2020-07-05
55,down,Kaïn,Le paradis,44,44,2,,,,
56,up,Tenille Arts,Somebody Like That,76,52,9,,,,
57,down,2Frères,À tous les vents,40,34,10,,,,
58,down,Black Eyed Peas & J Balvin,RITMO (Bad Boys For Life),54,54,2,,,,
59,up,Shawn Mendes,Stitches,78,51,9,,,,
60,up,MacKenzie Porter,Seeing Other People,86,46,7,,,,
61,-,Zest Music,Seine Side As You,-,61,1,,,,
62,-,DeeJay Pin-Up & Richard Harris,Happy Phatness,-,59,4,,,,
63,up,John Mellencamp,Jack & Diane,71,30,25,,,,
64,-,Peter Kater & R. Carlos Nakai,Quietude,-,64,1,,,,
65,down,Live Lounge Allstars,Times Like These (BBC Radio 1 Stay Home Live Lounge),62,62,2,49,2020-05-03,49,2020-05-03
66,down,Felix Cartal & Lights,Love Me,55,3,32,,,,
67,down,Billie Eilish,everything i wanted,65,10,26,53,2019-11-17,3,2019-11-24
68,down,Loud Luxury,Cold Feet,61,31,13,,,,
69,up,Luke Combs,Does To Me (feat. Eric Church),80,11,13,79,2020-05-03,79,2020-05-03
70,down,Carly Pearce & Lee Brice,I Hope You’re Happy Now,66,38,16,,,,
71,up,Sam Hunt,Hard to Forget,91,41,5,92,2020-05-03,92,2020-05-03
72,-,Keith Urban,God Whispered Your Name,-,42,5,,,,
73,down,Anthony Kavanagh,Let You Go,70,70,5,,,,
74,up,Miranda Lambert,Bluebird,88,50,4,,,,
75,down,Kalvonix,One Day I'll Be Fine,49,49,4,,,,
76,down,Doja Cat,Say So (feat. Nicki Minaj),52,24,6,57,2020-03-08,13,2020-05-10
77,up,Dean Brody & The Reklaws,Can't Help Myself,95,43,8,,,,
78,up,Black Atlass,Do For Love,81,36,2,,,,
79,-,Guns N' Roses,Sweet Child O' Mine,-,7,13,,,,
80,down,Kiesza,All of the Feelings,74,71,7,,,,
81,down,Lady Gaga,Stupid Love,77,4,15,28,2020-03-01,8,2020-03-08
82,up,Les Cowboys Fringants,L'Amérique pleure,92,12,27,,,,
83,down,Ali Gatie,What If I Told You That I Love You,59,59,15,48,2020-02-02,48,2020-02-02
84,down,"Zedd, Maren Morris & Grey",The Middle,68,49,21,,,,
85,down,Duer Deep,Post Malone - Circles (Remix),48,31,5,,,,
86,-,Survivor,Eye of the Tiger,-,51,8,,,,
87,-,Luke Bryan,One Margarita,-,31,1,72,2020-03-22,72,2020-03-22
88,up,Lizzo,Truth Hurts,90,4,28,15,2019-10-06,15,2019-10-06
89,-,bülow,Not a Love Song,-,38,23,,,,
90,-,The Chainsmokers & Coldplay,Something Just Like This,-,30,10,,,,
91,-,Tim Hicks,No Truck Song,-,35,1,,,,
92,down,Justin Moore,Why We Drink,79,46,11,,,,
93,-,Felix Cartal,Get What You Give,-,32,16,,,,
94,-,SATV Music,All About That Guitar,-,30,1,,,,
95,down,Bon Jovi,You Give Love a Bad Name,73,27,28,,,,
96,-,Famba,Swear to God,-,20,11,,,,
97,down,Young Bombs,Better Day (feat. Aloe Blacc),60,15,23,,,,
98,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,33,9,65,2019-12-15,21,2019-12-22
99,down,twenty one pilots,Level of Concern,47,17,7,50,2020-04-12,50,2020-04-12
100,down,PARTYNEXTDOOR,Loyal (feat. Drake),57,29,18,90,2019-11-24,42,2019-12-01
