Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,6,,,,
2,up,Doja Cat,Kiss Me More (feat. SZA),2,1,13,9,2021-04-18,1,2021-05-16
3,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),4,2,14,56,2021-03-21,1,2021-03-28
4,down,Majid Jordan,Waves of Blue,3,3,8,,,,
5,up,elijah woods,Lights,5,3,20,,,,
6,up,Marshmello & Jonas Brothers,Leave Before You Love Me,7,3,8,,,,
7,down,Dua Lipa,Love Again,6,2,7,96,2020-04-05,96,2020-04-05
8,up,The Kid LAROI & Justin Bieber,Stay,66,2,2,,,,
9,-,Steely Dan,Dirty Work,-,9,1,,,,
10,up,Shawn Mendes,Monster,16,1,38,92,2020-11-22,4,2020-11-29
11,down,Dua Lipa,Levitating (feat. DaBaby),9,2,42,93,2020-10-25,3,2021-05-16
12,up,Ian Post,Be the Best,13,6,7,,,,
13,down,Lil Nas X,MONTERO (Call Me By Your Name) [SATAN'S EXTENDED VERSION],11,8,8,,,,
14,up,"Regard, Troye Sivan & Tate McRae",You,17,11,8,,,,
15,up,P!nk,All I Know So Far,18,10,8,,,,
16,-,Camila Cabello,Don't Go Yet,-,8,1,,,,
17,down,The Weeknd,Save Your Tears,14,10,6,80,2021-02-28,59,2021-03-21
18,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),10,10,15,76,2021-04-25,2,2021-05-02
19,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],12,5,16,72,2021-03-07,18,2021-05-16
20,up,"Issam Alnajjar, Loud Luxury & Ali Gatie",Turning Me Up (Hadal Ahbek),27,16,8,,,,
21,up,Delaney Jane,Just as Much (feat. Virginia To Vegas),21,11,20,,,,
22,down,Travis Scott & HVME,Goosebumps (Remix),8,1,21,82,2021-02-14,44,2021-04-11
23,down,BTS,Butter,22,11,9,,,,
24,up,The Weeknd,Blinding Lights,24,1,87,94,2019-12-01,1,2020-03-01
25,up,Dua Lipa,Levitating,30,5,42,74,2020-04-05,74,2020-04-05
26,down,Olivia Rodrigo,good 4 u,23,13,8,,,,
27,down,Olivia Rodrigo,good 4 u,26,12,6,,,,
28,up,Justin Wellington,Iko Iko (feat. Small Jam),28,14,11,,,,
29,up,DVBBS,West Coast (feat. Quinn XCII),29,6,39,,,,
30,down,Harry Styles,Adore You,25,1,86,24,2019-12-08,6,2020-04-19
31,down,JESSIA,I'm not Pretty,19,18,8,,,,
32,up,Lil Nas X,MONTERO (Call Me By Your Name),33,23,7,3,2021-04-04,3,2021-04-04
33,up,Felix Cartal & Sophie Simmons,Mine,36,10,60,,,,
34,-,Pitch Hammer,Looking At the Stars,-,28,1,,,,
35,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,20,4,20,6,2021-03-14,2,2021-05-09
36,up,Luke Bryan,Waves,37,36,9,,,,
37,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,15,5,20,89,2021-04-04,78,2021-04-11
38,up,Tai Verdes,A-O-K,38,19,5,,,,
39,up,DVBBS & Powfu,Losing Sleep,56,36,2,,,,
40,up,24kGoldn,Mood (feat. iann dior),40,2,48,33,2020-08-23,1,2020-10-11
41,up,Sam Smith,Diamonds,41,3,44,51,2020-09-27,18,2020-11-15
42,down,Jaune Toujours,Rouge,34,33,60,,,,
43,up,Doja Cat & The Weeknd,You Right,49,26,2,,,,
44,up,"Kane Brown, Swae Lee, Khalid",Be Like That,90,1,52,66,2020-09-13,61,2020-09-20
45,up,Alessia Cara,Rooting for You,53,7,91,,,,
46,-,Alessia Cara,Sweet Dream,-,10,1,,,,
47,down,Socalled,Curried Soul 2.0,35,10,83,,,,
48,down,Jon Pardi,Tequila Little Time,39,39,14,,,,
49,down,Cole Swindell,Single Saturday Night,42,42,6,,,,
50,-,Van Halen,Jump,-,11,14,,,,
51,up,Tate McRae,you broke me first,65,3,46,81,2020-08-23,15,2020-11-15
52,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,1,15,,,,
53,up,AC/DC,You Shook Me All Night Long,87,4,15,,,,
54,down,Virginia To Vegas,betterman,50,14,75,,,,
55,down,Bad Head,Ed Sheeran,32,32,3,,,,
56,-,The Tragically Hip,Ouch,-,56,5,,,,
57,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],44,8,25,7,2019-10-06,7,2019-10-06
58,down,Meduza,Paradise (feat. Dermot Kennedy),51,34,12,61,2021-01-03,22,2021-02-07
59,up,FouKi,Copilote (feat. Jay Scøtt),89,28,15,,,,
60,-,Lady Gaga & Ariana Grande,Rain On Me,-,2,63,75,2020-05-24,1,2020-05-31
61,-,Ava Max,Kings & Queens,-,2,41,80,2020-03-15,37,2020-09-27
62,-,Tesher & Jason Derulo,Jalebi Baby,-,15,1,,,,
63,down,Bon Jovi,Livin' On a Prayer,57,12,84,,,,
64,-,John Mellencamp,Hurts So Good,-,38,10,,,,
65,down,Drake,Laugh Now Cry Later (feat. Lil Durk),48,12,44,,,,
66,up,Virginia To Vegas,Just Friends,73,8,92,,,,
67,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,61,6,,,,
68,-,Coldplay,Higher Power,-,46,5,46,2021-05-16,46,2021-05-16
69,down,Justin Bieber,Anyone,59,5,28,5,2021-01-10,5,2021-01-10
70,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,88,6,58,74,2020-04-19,18,2020-08-09
71,down,Old Dominion,I Was On a Boat That Day,64,49,2,,,,
72,up,Justin Bieber,Holy (feat. Chance the Rapper),81,1,33,83,2020-09-20,4,2020-09-27
73,-,Paisible Matin,Plus energie,-,13,26,,,,
74,down,Dean Brody,Lightning Bug,69,69,3,,,,
75,down,Thomas Rhett,Country Again,72,72,4,,,,
76,up,Post Malone,Circles,77,1,91,2,2019-10-06,2,2019-10-06
77,down,Loud Luxury & Frank Walker,Like Gold (feat. Stephen Puth),47,10,33,,,,
78,down,Ariana Grande,pov,46,14,13,34,2020-11-08,26,2020-11-22
79,-,John Mellencamp,Jack & Diane,-,30,60,,,,
80,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,5,1,,,,
81,down,Topic,Breaking Me (feat. A7S),43,3,73,94,2020-03-01,8,2020-08-16
82,-,Sia,Cheap Thrills (feat. Sean Paul),-,82,1,,,,
83,down,Drake,One Dance (feat. Wizkid & Kyla),62,14,23,,,,
84,-,The Guess Who,American Woman (Remixed),-,84,1,,,,
85,-,Jonas Brothers,Only Human,-,1,77,42,2019-10-06,27,2019-11-03
86,down,Tate McRae X Khalid,working,76,76,2,,,,
87,down,Redbone,Come and Get Your Love,71,52,5,,,,
88,-,Spin Doctors,Two Princes,-,23,5,,,,
89,down,Olivia Rodrigo,deja vu,61,57,5,17,2021-04-11,16,2021-04-18
90,down,The Weeknd,Save Your Tears,70,1,37,80,2020-03-22,1,2021-03-21
91,up,Ava Max,My Head & My Heart,99,5,27,74,2021-02-21,12,2021-03-21
92,down,Justin Moore,We Didn't Have Much,83,78,2,,,,
93,down,Masked Wolf,Astronaut In The Ocean,80,17,19,60,2021-02-07,6,2021-04-04
94,down,Guns N' Roses,Sweet Child O' Mine,84,7,28,,,,
95,down,Loud Luxury & Thutmose,Red Handed,75,41,7,,,,
96,down,Jason Derulo,Take You Dancing,82,7,38,71,2020-08-23,16,2021-01-17
97,down,Lindsay Ell,good on you,91,91,2,,,,
98,down,Tal Bachman,She's So High,97,21,14,,,,
99,-,Green Day,Good Riddance (Time of Your Life),-,91,3,,,,
100,down,Bleu Jeans Bleu,Parfum de grill,60,60,3,,,,
