Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,44,,,,
2,up,Miley Cyrus,Used To Be Young,2,2,13,,,,
3,up,Charlotte Cardin,Confetti,5,2,31,,,,
4,down,Paul Russell,Lil Boo Thang,3,1,10,,,,
5,down,Taylor Swift,Cruel Summer,4,1,22,,,,
6,up,Tate McRae,greedy,10,5,5,,,,
7,-,Metallica,Enter Sandman,-,7,8,,,,
8,up,Luke Combs,Fast Car,9,1,32,,,,
9,up,Jamie Fine,If Anything's Left,11,4,32,,,,
10,up,LU KALA,Hotter Now,16,3,6,,,,
11,up,Dua Lipa,Houdini,73,4,2,,,,
12,up,Les Trois Accords,Vol à l'étalage,26,9,12,,,,
13,up,Noah Kahan & Post Malone,Dial Drunk,17,13,10,,,,
14,up,AC/DC,You Shook Me All Night Long,62,4,121,,,,
15,up,Teddy Swims,Lose Control,19,1,10,,,,
16,up,Coca & Villa,La Noche (D-Formation BF's Remix),99,16,2,,,,
17,up,Marshmello & Manuel Turizo,El Merengue,18,6,27,,,,
18,up,Breaking News,Breaking News,35,18,15,,,,
19,down,Harry Styles,As It Was,15,1,86,,,,
20,up,Preston Pablo & Banx & Ranx,Flowers Need Rain,30,1,76,,,,
21,-,Michel Pagliaro,Travailler,-,21,4,,,,
22,up,Jelly Roll,NEED A FAVOR,65,15,21,,,,
23,up,"Two Friends, Loud Luxury & Bebe Rexha",If Only I,63,23,19,,,,
24,up,Def Leppard,Pour Some Sugar On Me,70,8,35,,,,
25,down,Selena Gomez,Single Soon,22,12,11,,,,
26,up,Green Day,The American Dream Is Killing Me,54,26,4,,,,
27,up,Statzz,Comme Avant,42,15,12,,,,
28,up,"J Balvin, USHER & DJ Khaled",Dientes,31,23,4,,,,
29,-,Mariah Carey,All I Want For Christmas Is You,-,1,18,79,2019-11-17,1,2020-12-13
30,down,Morgan Wallen,Thinkin’ Bout Me,28,13,5,,,,
31,up,Mike Demero & Aloe Blacc,Night in Paris,83,24,10,,,,
32,up,Paisible Matin,Plus energie,48,13,104,,,,
33,down,Rema & Selena Gomez,Calm Down,24,1,47,,,,
34,up,Loud Luxury & DVBBS,Next To You (feat. Kane Brown),36,4,39,,,,
35,up,Valse Fréquence,Rouge,47,28,53,,,,
36,up,Doechii,What It Is (Solo Version),37,30,11,,,,
37,down,Guns N' Roses,Sweet Child O' Mine,23,7,131,,,,
38,down,Chris Stapleton,White Horse,34,12,7,,,,
39,up,Doja Cat,Paint The Town Red,41,17,10,,,,
40,-,Ed Sheeran,Eyes Closed,-,2,30,,,,
41,down,Loblaws,Christmas Is About All the Food,39,27,13,,,,
42,-,Jack White,Freedom At 21,-,42,3,,,,
43,-,Midnight Oil,Beds Are Burning,-,16,16,,,,
44,down,Miley Cyrus,Flowers,27,1,39,,,,
45,-,Alexandre Poulin,Comme des enfants en cavale,-,37,3,,,,
46,-,2Frères,Nirvana,-,18,11,,,,
47,up,Malaa,Diamonds (Marc Spence Remix),61,9,47,,,,
48,up,Cash Cash & Taylor Dayne,Tell It To My Heart,52,24,3,,,,
49,-,The Beatles,Drive My Car,-,30,5,,,,
50,up,Françoise Hardy,Tous les garçons et les filles de mon âge,64,35,7,,,,
51,-,Gerry Boulet,Angela,-,51,1,,,,
52,-,Papik,Like a Rolling Stone. (feat. Alan Scaffardi),-,52,1,,,,
53,-,High Valley,Small Town Somethin',-,38,1,,,,
54,down,The Reklaws & Drake Milligan,Honky Tonkin' About,40,36,8,,,,
55,down,*NSYNC & Justin Timberlake,Better Place (From TROLLS Band Together),38,13,7,,,,
56,-,Olivia Rodrigo,vampire,-,4,18,,,,
57,up,Charlotte Cardin,Confetti (VF),68,31,24,,,,
58,up,P!nk,TRUSTFALL,69,6,34,,,,
59,down,McDonalds,Too Good to Believe,49,28,16,,,,
60,down,Shawn Austin,Settle For a Drink,57,27,9,,,,
61,down,Milky Chance,Living In A Haze,44,12,25,,,,
62,up,Morgan Wallen,Everything I Love,67,26,9,,,,
63,up,Pitbull & Nile Rodgers,Freak 54 (Freak Out),98,63,4,,,,
64,-,Vilain Pingouin,Marche seul,-,20,4,,,,
65,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,19,65,,,,
66,-,Andy Williams,Happy Holiday / The Holiday Season,-,25,11,,,,
67,up,The Notorious B.I.G.,Everyday Struggle,76,51,7,,,,
68,down,Foo Fighters,Under You,58,16,17,,,,
69,down,Peter Gabriel,Sledgehammer,45,12,11,,,,
70,-,Les Respectables,Cambre tes hanches,-,60,2,,,,
71,-,The Rolling Stones,Start Me Up,-,11,15,,,,
72,up,Aerosmith,I Don't Want to Miss a Thing,78,72,2,,,,
73,up,Nate Smith,World on Fire,90,73,2,,,,
74,up,Charlotte Cardin,Jim Carrey,95,14,2,,,,
75,-,Dan Bigras,Il suffirait de presque rien,-,75,1,,,,
76,down,"Marshmello, P!nk & Sting",Dreaming,66,10,4,,,,
77,-,The Ronettes,Sleigh Ride,-,65,2,,,,
78,-,Les Colocs,Bon'yeu,-,29,6,,,,
79,-,Eurythmics,Winter Wonderland,-,13,16,,,,
80,-,Imagine Dragons,Waves,-,59,11,,,,
81,-,Wham!,Last Christmas (Single Version),-,11,12,70,2019-12-01,2,2020-12-27
