Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,22,,,,
2,up,Lizzo,About Damn Time,2,1,18,,,,
3,up,Nicky Youre & Dazy,Sunroof,3,1,12,,,,
4,up,Harry Styles,Late Night Talking,5,1,11,,,,
5,down,Preston Pablo & Banx & Ranx,Flowers Need Rain,4,1,12,,,,
6,up,Shawn Mendes,When You're Gone,8,3,21,,,,
7,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),7,1,26,,,,
8,down,アヴィーチー,Wake Me Up,6,4,40,,,,
9,up,Glass Animals,Heat Waves,21,6,33,75,2021-02-28,71,2021-03-07
10,up,Marshmello & Khalid,Numb,10,7,9,,,,
11,down,Tate McRae,she's all i wanna be,9,3,26,,,,
12,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],11,6,11,,,,
13,up,Ludwig Göransson,The Book of Boba Fett,16,13,5,,,,
14,down,Ed Sheeran,2step (feat. Lil Baby),12,8,13,,,,
15,up,Les Cowboys Fringants,Ici-bas,20,10,38,,,,
16,-,Keith Mansfield,World Champion,-,13,32,,,,
17,down,Willy William,Trompeta,15,6,12,,,,
18,down,The Kid LAROI & Justin Bieber,Stay,13,2,58,,,,
19,up,2Frères,On a mis d’la lumière,30,9,14,,,,
20,down,Beyoncé,BREAK MY SOUL,18,16,11,,,,
21,down,Guns N' Roses,Sweet Child O' Mine,14,7,78,,,,
22,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",19,10,18,,,,
23,down,Lil Nas X,THATS WHAT I WANT,17,2,47,,,,
24,down,Ed Sheeran,Shivers,22,1,51,,,,
25,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,24,22,7,,,,
26,up,Drake,Massive,35,10,8,,,,
27,-,Prince,When Doves Cry (Edit),-,18,2,,,,
28,up,DVBBS & Brandyn Burnette,Summer Nights,66,28,4,,,,
29,up,Virginia To Vegas,no excuses,84,11,10,,,,
30,down,Marc Dupré,Tout l’amour qu’on donne,28,9,24,,,,
31,down,Patrice Michaud,1977,26,19,4,,,,
32,-,Bryan Adams,Summer Of '69,-,25,33,,,,
33,down,Zach Zoya,Start Over (feat. Benny Adam),25,6,42,,,,
34,up,Dean Brody,Where'd You Learn How To Do That,38,34,9,,,,
35,down,Kane Brown,Like I Love Country Music,27,23,12,,,,
36,down,Luke Combs,The Kind of Love We Make,29,28,7,,,,
37,up,Elton John & Britney Spears,Hold Me Closer,56,2,2,,,,
38,up,The Weeknd,Sacrifice,47,8,34,,,,
39,-,Les Colocs,Tassez-vous de d'là,-,39,3,,,,
40,-,Banx & Ranx & Rêve,Headphones,-,17,18,,,,
41,up,Armin van Buuren & R3HAB,Love We Lost (feat. Simon Ward),48,41,10,,,,
42,-,Socalled,Everyone Else Must Fail,-,8,43,,,,
43,down,Jack Harlow,First Class,39,6,19,,,,
44,up,Bon Jovi,Livin' On a Prayer,55,12,118,,,,
45,up,OneRepublic,I Ain't Worried,59,6,5,,,,
46,down,Corneille,Encre rose (feat. Dashny Jules),34,20,10,,,,
47,-,Roxette,The Look,-,35,1,100,2019-12-15,100,2019-12-15
48,-,Bran Van 3000,Drinking in L.A.,-,41,5,,,,
49,down,The Weeknd,Out of Time,31,25,20,,,,
50,-,Green Day,When I Come Around,-,37,2,,,,
51,-,Alex Khaskin,News Bulletin,-,51,1,,,,
52,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,73,19,30,,,,
53,down,Ed Sheeran,Bad Habits,36,1,62,,,,
54,-,Andy Gibb,One More Look At the Night,-,54,1,,,,
55,-,R.E.M.,Losing My Religion,-,27,3,,,,
56,down,Richard Cottle,On the Pulse,44,9,41,,,,
57,up,Dua Lipa,Levitating (feat. DaBaby),64,2,96,93,2020-10-25,3,2021-05-16
58,up,Sia,Unstoppable,91,35,2,81,2019-11-10,81,2019-11-10
59,up,bbno$,edamame (feat. Rich Brian),69,6,51,,,,
60,down,Cole Swindell,She Had Me At Heads Carolina,45,27,3,,,,
61,up,The Weeknd,Blinding Lights,94,1,141,94,2019-12-01,1,2020-03-01
62,down,Rise Against,Re-Education (Through Labor),53,28,4,,,,
63,up,Youssoupha,Classique (Plus rien ne m'étonne),75,14,34,,,,
64,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),37,1,47,,,,
65,up,Tyler Hubbard,5 Foot 9,78,48,3,,,,
66,down,Old Dominion,No Hard Feelings,40,40,7,,,,
67,up,AC/DC,You Shook Me All Night Long,68,4,68,,,,
68,-,James Nathan Jeremy Jones,Cars,-,68,1,,,,
69,down,Halsey,So Good,62,41,5,,,,
70,-,La Chicane,Ma taverne,-,47,1,,,,
71,-,Noir Silence,On jase de toi,-,71,1,,,,
72,up,Ozzy Osbourne,Patient Number 9 (feat. Jeff Beck),96,25,10,,,,
73,-,4 Non Blondes,What's Up?,-,26,2,,,,
74,-,Rage Against Power Machines,Guerilla Radio,-,74,1,,,,
75,-,Indochine,Les tzars,-,75,1,,,,
76,-,Luc De Larochellière,La route est longue,-,76,1,,,,
77,-,Vincent Vallières,En attendant le soleil,-,38,1,,,,
78,down,Roxane Bruneau,I Don't Know Pas Savoir,46,46,6,,,,
79,down,Majid Jordan,Waves of Blue,50,3,63,,,,
80,-,Bronski Beat,Smalltown Boy,-,42,2,,,,
81,-,The Weeknd,Take My Breath,-,3,54,,,,
82,-,Les Respectables,On fait c'qu'on aime (We Want the Sunshine),-,60,2,,,,
83,-,Guns N' Roses,Paradise City,-,4,45,,,,
84,-,Richard Séguin,Aux portes du matin,-,68,1,,,,
85,down,Ludovick Bourgeois,Promets toujours,71,44,6,,,,
86,-,Valse Fréquence,Rouge,-,28,1,,,,
87,-,Radiohead,High and Dry,-,44,2,,,,
88,-,Level 42,Something About You,-,88,1,,,,
89,-,anders,Come With Me,-,27,9,,,,
90,-,Ozzy Osbourne,"Mama, I'm Coming Home",-,40,5,,,,
91,-,La Chicane,Ma taverne (Live),-,82,1,,,,
92,-,Justin Moore,With A Woman You Love,-,52,6,,,,
93,-,Bon Jovi,You Give Love a Bad Name,-,27,76,,,,
94,-,Les frères à ch'val,Ma belle Barbie,-,94,1,,,,
95,-,3 Doors Down,Kryptonite,-,73,2,,,,
96,down,Phil Collins,In the Air Tonight,61,41,15,,,,
97,-,Loud Luxury,These Nights (feat. KIDDO),-,19,1,,,,
98,-,Kaïn,Adam et Ève,-,98,1,,,,
99,down,Jax Jones,Where Did You Go? (feat. MNEK),89,42,14,,,,
100,-,Europe,The Final Countdown,-,63,3,,,,
