Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Shivers,1,1,25,,,,
2,up,Lil Nas X,THATS WHAT I WANT,3,2,21,,,,
3,up,Justin Bieber,Ghost,4,2,22,62,2021-03-28,62,2021-03-28
4,down,Ed Sheeran,Bad Habits,2,1,36,,,,
5,-,MILANO,Ecstasy,-,5,1,,,,
6,up,Adele,Oh My God,6,5,11,,,,
7,-,Jimmy Kaleth & Jez Pike,Floorsquare,-,6,1,,,,
8,up,Latto,Big Energy,17,6,6,,,,
9,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),7,1,21,,,,
10,up,bbno$,edamame (feat. Rich Brian),10,6,25,,,,
11,up,The Kid LAROI & Justin Bieber,Stay,23,2,32,,,,
12,up,Elton John & Dua Lipa,Cold Heart (Acoustic),24,10,5,,,,
13,up,アヴィーチー,Wake Me Up,18,4,14,,,,
14,up,The Weeknd,Sacrifice,15,8,8,,,,
15,down,Adele,Easy On Me,9,1,20,,,,
16,up,Sophie Simmons,Love Turns Lonely,50,9,4,,,,
17,down,The Weeknd,Take My Breath,13,3,30,,,,
18,down,Socalled,Everyone Else Must Fail,8,8,19,,,,
19,up,The Weeknd,Blinding Lights,22,1,116,94,2019-12-01,1,2020-03-01
20,up,Zach Zoya,Start Over (feat. Benny Adam),21,6,16,,,,
21,down,Ennio Morricone,"Il buono, il brutto, il cattivo (titoli)",5,5,3,,,,
22,down,Rise Against,Help Is On The Way,11,9,20,,,,
23,-,Richard Cottle,On the Pulse,-,9,22,,,,
24,down,Swedish House Mafia & The Weeknd,Moth To A Flame,14,9,18,,,,
25,-,2Frères,33 tours,-,25,1,,,,
26,down,Tarek Modi,Midnight in the Speakeasy,20,6,5,,,,
27,down,Majid Jordan,Waves of Blue,19,3,38,,,,
28,down,Les Cowboys Fringants,Ici-bas,25,10,12,,,,
29,-,GAYLE,abcdefu (feat. Royal & the Serpent),-,29,1,,,,
30,down,Rêve,CTRL + ALT + DEL,28,19,19,,,,
31,-,Émile Bilodeau,Ça va,-,31,1,,,,
32,-,Jann Arden,You're So Vain,-,32,1,,,,
33,-,Piero Focaccia,Stessa Spiaggia Stesso Mare,-,33,1,,,,
34,-,Godsmack,Mama,-,34,1,,,,
35,up,elijah woods,Lights,48,3,50,,,,
36,down,Charlie Puth,Light Switch,33,17,4,,,,
37,-,Imagine Dragons,Believer,-,37,7,,,,
38,down,Tiësto & Ava Max,The Motto,26,2,6,,,,
39,-,Francesca Battistelli,He Knows My Name,-,39,1,,,,
40,-,Guns N' Roses,Paradise City,-,4,31,,,,
41,down,Glass Animals,Heat Waves,16,6,7,75,2021-02-28,71,2021-03-07
42,up,Acraze,Do It To It (feat. Cherish),44,31,7,,,,
43,-,Blu Music,Doja Cat Woman,-,43,1,,,,
44,up,Walker Hayes,Fancy Like,63,10,28,,,,
45,up,Malaa,Diamonds (Marc Spence Remix),54,9,7,,,,
46,up,"Imagine Dragons, JID & League of Legends",Enemy,67,12,3,,,,
47,-,Guns N' Roses,Sweet Child O' Mine,-,7,52,,,,
48,down,GAYLE,abc (nicer),29,22,5,,,,
49,down,Marshmello & Jonas Brothers,Leave Before You Love Me,27,3,37,,,,
50,-,WavebeatsMusic,Fresh Funky Juice,-,49,1,,,,
51,-,Ed Sheeran,Overpass Graffiti,-,34,1,,,,
52,up,Lost Frequencies & Calum Scott,Where Are You Now,66,32,15,,,,
53,-,Lauren Spencer-Smith,Fingers Crossed,-,12,2,,,,
54,-,Bon Jovi,Livin' On a Prayer,-,12,100,,,,
55,up,Dua Lipa,Levitating (feat. DaBaby),65,2,71,93,2020-10-25,3,2021-05-16
56,down,MacKenzie Porter,These Days,46,12,73,,,,
57,-,Lit,My Own Worst Enemy,-,57,5,,,,
58,down,ABBA,"Money, Money, Money",32,24,20,,,,
59,up,Foo Fighters,Love Dies Young,59,47,9,,,,
60,-,The Rascals,A Beautiful Morning,-,15,10,,,,
61,-,Little Mix,Bounce Back,-,61,1,,,,
62,up,Pitbull,I Feel Good (feat. Anthony Watts & DJWS),91,33,6,,,,
63,down,Capital G,Da Problem,38,38,5,,,,
64,down,DVBBS,Set Me Free (feat. Aloe Blacc),51,20,16,,,,
65,-,Bryan Adams,Summer Of '69,-,25,13,,,,
66,down,Jonas Brothers,Sucker,37,2,88,32,2019-10-06,32,2019-10-06
67,down,Rifti Beats,Survive and Get the Blade (Remix),41,41,2,,,,
68,-,Ram Jam,Black Betty,-,65,1,,,,
69,down,Gayle,abcdefu,12,11,9,,,,
70,down,レッド・ホット・チリ・ペッパーズ,Black Summer,43,27,3,,,,
71,down,A Tribe Called Red,Electric Pow Wow Drum,39,33,7,,,,
72,-,Farruko,Pepas,-,19,17,,,,
73,down,Fireboy DML & Ed Sheeran,Peru,49,49,5,,,,
74,down,Dua Lipa,Don't Start Now,42,2,110,19,2019-11-03,3,2020-01-05
75,-,Trombone Shorty,Unc,-,19,60,,,,
76,down,Gorillaz,Plastic Beach (feat. Mick Jones and Paul Simonon),45,38,5,,,,
77,up,Miranda Lambert,If I Was a Cowboy,84,51,5,,,,
78,down,Morgan Wallen,Sand in My Boots,74,66,4,75,2021-01-17,71,2021-01-24
79,-,The White Stripes,Seven Nation Army,-,29,9,,,,
80,-,The Offspring,Intermission,-,31,13,,,,
81,down,Alessia Cara,Sweet Dream,52,10,31,,,,
82,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),68,2,42,56,2021-03-21,1,2021-03-28
83,-,Subway,Crystalline,-,74,1,,,,
84,down,The Guy Who Sings Your Name Over and Over,The Gary Song,73,59,6,,,,
85,down,Olivia Rodrigo,good 4 u,70,13,23,,,,
86,-,Bryan Adams,Here I Am (Spirit: Stallion of the Cimarron Soundtrack Version - End Title),-,53,2,,,,
87,-,Downstait,WWE: Radio (Zack Ryder),-,53,6,,,,
88,up,Doja Cat,Kiss Me More (feat. SZA),94,1,43,9,2021-04-18,1,2021-05-16
89,up,System Of A Down & Wu-Tang Clan,Shame,97,79,3,,,,
90,down,DVBBS,West Coast (feat. Quinn XCII),85,6,63,,,,
91,-,FouKi,Copilote (feat. Jay Scøtt),-,28,37,,,,
92,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,5,24,72,2021-03-07,18,2021-05-16
93,down,Sia,1+1 (Banx & Ranx Remix) [feat. Amir],55,24,25,,,,
94,-,The Red Onion Jazz Band,Ford Dealer's Son from Deni,-,94,1,,,,
95,up,Dean Brody,I'd Go To Jail,96,88,4,,,,
96,-,Keith Mansfield,World Champion,-,13,19,,,,
97,-,Cody Johnson,'Til You Can't,-,58,2,,,,
98,-,Eric Bogle,And The Band Played Waltzing Matlida,-,66,5,,,,
99,-,Muse,Uprising,-,10,8,,,,
100,down,Youssoupha,Classique (Plus rien ne m'étonne),81,14,9,,,,
