Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,9,,,,
2,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),2,1,13,,,,
3,up,Tate McRae,she's all i wanna be,3,3,13,,,,
4,up,Lizzo,About Damn Time,13,1,5,,,,
5,down,アヴィーチー,Wake Me Up,4,4,27,,,,
6,up,Shawn Mendes,When You're Gone,8,3,8,,,,
7,down,Zach Zoya,Start Over (feat. Benny Adam),6,6,29,,,,
8,down,Lil Nas X,THATS WHAT I WANT,5,2,34,,,,
9,down,Jack Harlow,First Class,7,6,6,,,,
10,up,Ed Sheeran,Bad Habits,12,1,49,,,,
11,up,Ed Sheeran,Shivers,17,1,38,,,,
12,up,The Weeknd,Sacrifice,14,8,21,,,,
13,up,The Kid LAROI & Justin Bieber,Stay,18,2,45,,,,
14,down,Sophie Simmons,Love Turns Lonely,11,9,17,,,,
15,up,Justin Bieber,Ghost,20,2,35,62,2021-03-28,62,2021-03-28
16,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],10,10,10,,,,
17,-,William Deslauriers,Recommencer tout à zéro,-,17,1,,,,
18,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),15,1,34,,,,
19,down,Doja Cat,Woman,9,9,18,,,,
20,up,DVBBS,Set Me Free (feat. Aloe Blacc),23,20,28,,,,
21,-,Whitesnake,Here I Go Again 87 (2017 Remaster),-,21,20,,,,
22,-,Les Rita Mitsouko,C'est comme ça (Acoustique),-,22,1,,,,
23,up,AC/DC,You Shook Me All Night Long,80,4,55,,,,
24,up,Sam Smith,Love Me More,35,8,4,,,,
25,up,Glass Animals,Heat Waves,33,6,20,75,2021-02-28,71,2021-03-07
26,up,Banx & Ranx & Rêve,Headphones,28,17,7,,,,
27,up,Richard Cottle,On the Pulse,99,9,35,,,,
28,down,Tiësto & Ava Max,The Motto,22,2,19,,,,
29,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",36,10,5,,,,
30,up,Marc Dupré,Tout l’amour qu’on donne,38,9,11,,,,
31,up,The Kid LAROI,Thousand Miles,67,28,5,,,,
32,down,Les Cowboys Fringants,Ici-bas,30,10,25,,,,
33,down,Dove Cameron,Boyfriend,27,21,5,,,,
34,-,Bon Jovi,Livin' On a Prayer,-,12,107,,,,
35,down,bbno$,edamame (feat. Rich Brian),26,6,38,,,,
36,-,Corneille,Encre rose (feat. Dashny Jules),-,20,1,,,,
37,up,Jason Aldean,Trouble With A Heartbreak,48,37,5,,,,
38,-,Kiss,I Was Made for Lovin' You,-,38,1,,,,
39,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,21,18,11,,,,
40,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,40,3,,,,
41,-,The Goo Goo Dolls,Iris,-,16,1,,,,
42,-,Jax Jones,Where Did You Go? (feat. MNEK),-,42,6,,,,
43,-,Jaymes Young,Infinity,-,43,1,,,,
44,up,Tom Cochrane & Red Rider,Life Is a Highway,60,15,15,,,,
45,-,François Pérusse,C'est encore Dieu,-,45,1,,,,
46,down,Dua Lipa,Levitating (feat. DaBaby),44,2,84,93,2020-10-25,3,2021-05-16
47,down,Rise Against,Ready To Fall,25,22,17,,,,
48,up,Youssoupha,Classique (Plus rien ne m'étonne),50,14,21,,,,
49,up,Ed Sheeran,Overpass Graffiti,74,34,13,,,,
50,up,Jon Pardi,Last Night Lonely,61,20,4,,,,
51,down,MacKenzie Porter,These Days,49,12,86,,,,
52,-,Scorpions,No One Like You (2015 Remaster),-,37,1,,,,
53,down,The Black Keys,Wild Child,52,33,11,,,,
54,up,Weezer,A Little Bit of Love,59,54,4,,,,
55,up,elijah woods,Lights,70,3,63,,,,
56,-,Dany Placard,Sarah,-,56,3,,,,
57,down,The Weeknd,Take My Breath,45,3,43,,,,
58,-,The Cars,Just What I Needed,-,58,1,,,,
59,-,Keith Mansfield,World Champion,-,13,29,,,,
60,up,Doja Cat,Kiss Me More (feat. SZA),96,1,48,9,2021-04-18,1,2021-05-16
61,down,Jade Eagleson,She Don't Know,42,42,4,,,,
62,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,10,44,76,2021-04-25,2,2021-05-02
63,-,Rêve,CTRL + ALT + DEL,-,19,30,,,,
64,down,Guns N' Roses,Sweet Child O' Mine,51,7,65,,,,
65,-,Patrice Michaud,La grande évasion,-,37,15,,,,
66,-,Jake Owen,Best Thing Since Backroads,-,58,1,,,,
67,down,Latto,Big Energy,43,6,18,,,,
68,-,Def Leppard,Animal (Remastered 2017),-,68,1,,,,
69,up,MacKenzie Porter,Pickup,86,54,4,,,,
70,-,Albert Babin,"Je sais, je vais pleurer",-,70,1,,,,
71,-,Patrick Bruel,Place des grands hommes,-,71,1,,,,
72,-,Les Rita Mitsouko,C'est comme ça,-,72,1,,,,
73,down,The Weeknd,Blinding Lights,55,1,128,94,2019-12-01,1,2020-03-01
74,-,Roxane Bruneau,Si jamais on me cherche,-,24,33,,,,
75,down,The Weeknd,Out of Time,29,25,8,,,,
76,-,2Frères,On a mis d’la lumière,-,9,1,,,,
77,-,Brick Casey,ABUSE IS USELESS - (Domestic Violence),-,42,4,,,,
78,-,Van Halen,Jump,-,11,17,,,,
79,down,Em Beihold,Numb Little Bug,58,39,2,,,,
80,down,Bryan Adams,Summer Of '69,32,25,23,,,,
81,down,The Reklaws & Jake Owen,11 Beers,79,30,2,,,,
82,down,Morgan Wallen,Wasted on You,77,38,2,45,2021-01-17,45,2021-01-17
83,down,Majid Jordan,Waves of Blue,46,3,51,,,,
84,-,Simple Minds,Don't You (Forget About Me),-,58,2,,,,
85,-,Salme Dahlstrom,Candy Love,-,85,1,,,,
86,-,Patrick Bruel,Place des Grands Hommes,-,86,1,,,,
87,-,ABBA,"Money, Money, Money",-,24,27,,,,
88,-,Little Mix,Wings,-,88,1,,,,
89,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,57,19,21,,,,
90,-,Lauren Spencer-Smith,Fingers Crossed,-,12,13,,,,
91,-,Pitbull,I Feel Good (feat. Anthony Watts & DJWS),-,33,13,,,,
92,-,Daniel Boucher,Chez nous,-,92,1,,,,
93,down,Alyssa Reid,roses,63,63,5,,,,
94,down,Luke Combs,Doin' This,37,37,12,,,,
95,-,Loblaws,Christmas Is About All the Food,-,27,2,,,,
96,-,Delaney Jane,Just as Much (feat. Virginia To Vegas),-,11,44,,,,
97,-,Obia le Chef,Queuleuleu,-,16,2,,,,
98,-,Zebda,Tomber la chemise,-,93,1,,,,
99,-,Red Hot Chili Peppers,Under the Bridge,-,33,1,,,,
100,down,レッド・ホット・チリ・ペッパーズ,Black Summer,90,27,15,,,,
