Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,10,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,29,,,,
3,up,Rema & Selena Gomez,Calm Down,4,1,12,,,,
4,down,Spandau Ballet,True,3,1,9,,,,
5,up,Lewis Capaldi,Forget Me,5,3,24,,,,
6,up,Taylor Swift,Anti-Hero,7,2,21,,,,
7,up,Meghan Trainor,Made You Look,9,3,18,,,,
8,up,Sam Smith & Kim Petras,Unholy,12,2,25,,,,
9,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',8,4,9,,,,
10,down,Preston Pablo & Banx & Ranx,Flowers Need Rain,6,1,41,,,,
11,down,RAYE,Escapism. (feat. 070 Shake),10,5,7,,,,
12,down,Tate McRae,uh oh,11,11,23,,,,
13,up,The Weeknd,Die For You,59,11,7,,,,
14,up,Okoumé,Son rire,50,14,2,,,,
15,down,Harry Styles,As It Was,13,1,51,,,,
16,down,SZA,Kill Bill,14,11,7,,,,
17,up,Harry Styles,Late Night Talking,29,1,40,,,,
18,up,LU KALA,Pretty Girl Era,33,9,6,,,,
19,down,Shawn Desman,Maniac,18,15,17,,,,
20,up,Loud Luxury & DVBBS,Next To You (feat. Kane Brown),21,4,4,,,,
21,-,The Rolling Stones,Start Me Up,-,11,1,,,,
22,down,Elton John & Britney Spears,Hold Me Closer,17,2,31,,,,
23,up,P!nk,TRUSTFALL,80,6,2,,,,
24,-,Jonathan Painchaud,Les vieux chums,-,24,1,,,,
25,up,Marshmello & Khalid,Numb,32,7,38,,,,
26,up,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),27,14,27,,,,
27,down,Les Cowboys Fringants,Les maisons toutes pareilles,20,14,17,,,,
28,down,Paisible Matin,Plus energie,26,13,69,,,,
29,up,Virginia To Vegas,no excuses,36,11,38,,,,
30,down,Rêve,Whitney,22,13,18,,,,
31,-,Groenland,Liberté,-,31,1,,,,
32,-,Les Colocs,Juste une p'tite nuite,-,32,3,,,,
33,down,Frank Walker,I Go Dancing (feat. Ella Henderson),23,16,8,,,,
34,down,Dean Lewis,How Do I Say Goodbye,15,15,14,,,,
35,down,P!nk,Never Gonna Not Dance Again,24,16,14,,,,
36,up,Lizzo,Special (feat. SZA),94,23,3,,,,
37,up,P!nk,Never Gonna Not Dance Again,67,11,20,,,,
38,down,Nicky Youre & Dazy,Sunroof,35,1,40,,,,
39,-,John Mellencamp,Hurts So Good,-,38,18,,,,
40,down,TALK,Run Away to Mars,30,12,15,,,,
41,up,2Frères,Rien d'autre que toi,41,31,10,,,,
42,-,Nirvana,Come as You Are,-,26,19,,,,
43,up,Foo Fighters,Learn to Fly,48,24,14,,,,
44,-,AC/DC,You Shook Me All Night Long,-,4,89,,,,
45,-,Jonathan Painchaud,Les héros,-,45,1,,,,
46,down,Valse Fréquence,Rouge,38,28,18,,,,
47,up,El Pequeño Genio & Rema - Calm Down,Calm Down (Remix),85,47,3,,,,
48,-,Earthling,LSD Story,-,48,1,,,,
49,-,Karkwa,Oublie pas (Live),-,49,1,,,,
50,-,Taylor Swift,Lavender Haze,-,47,2,,,,
51,-,Andrée Watters,Si exceptionnel,-,44,1,,,,
52,-,Alannah Myles,Love Is,-,52,2,,,,
53,-,Blind Melon,No Rain,-,52,3,,,,
54,-,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,-,37,1,,,,
55,-,Harmonium,Un Musicien Parmi Tant D'autres (Remastered),-,55,5,,,,
56,up,The Kid LAROI,Love Again,86,40,2,,,,
57,down,Malaa,Diamonds (Marc Spence Remix),53,9,18,,,,
58,up,4 Non Blondes,What's Up?,79,26,8,,,,
59,up,a-ha,Take On Me,62,39,4,,,,
60,-,The White Stripes,Seven Nation Army,-,29,16,,,,
61,down,Latto,Lottery (feat. LU KALA),51,14,3,,,,
62,down,Tiësto & Tate McRae,10:35,28,19,9,,,,
63,down,Ed Sheeran,Bad Habits,43,1,86,,,,
64,down,Salebarbes,C'est la vie,58,41,8,,,,
65,down,Coi Leray,Players,56,38,2,,,,
66,-,Damien Robitaille,Je tombe,-,31,4,,,,
67,-,Lynyrd Skynyrd,Sweet Home Alabama,-,29,4,,,,
68,down,Def Leppard,Pour Some Sugar On Me,63,8,5,,,,
69,up,Margaret Glaspy,Anthony,76,44,6,,,,
70,down,Tate McRae,she's all i wanna be,40,3,54,,,,
71,-,Kaïn,Si on se t'nait,-,67,2,,,,
72,down,Subway,Persuasion,65,37,7,,,,
73,-,3 Doors Down,Kryptonite,-,73,4,,,,
74,up,Bon Jovi,Livin' On a Prayer,87,12,141,,,,
75,-,Sia,Unstoppable,-,35,24,81,2019-11-10,81,2019-11-10
76,-,Mc12,Sometimes,-,76,1,,,,
77,-,City and Colour,Underground,-,77,2,,,,
78,-,Collective Soul,Shine,-,25,4,,,,
79,down,The Rolling Stones,Honky Tonk Women,61,37,2,,,,
80,-,Jonathan Painchaud,Toujour rebelle,-,80,1,,,,
81,-,Anik Jean,Je suis partie,-,26,2,,,,
82,-,David Jalbert,Libre de partir,-,13,2,,,,
83,-,Robert Charlebois,The Frog Song,-,83,1,,,,
84,-,Depeche Mode,Ghosts Again,-,84,1,,,,
85,down,McDonalds,Too Good to Believe,77,28,6,,,,
86,up,Pink Floyd,Comfortably Numb,93,40,3,,,,
87,down,Blake Shelton,No Body,71,52,5,,,,
88,-,Michael Jackson,Black or White,-,73,1,,,,
89,-,Yelo Molo,Le petit castor,-,89,1,,,,
90,-,Jay Scøtt,Take Me Home,-,90,2,,,,
91,-,James Barker Band,Meet Your Mama,-,16,1,,,,
92,down,Dean Brody,You Got the Wrong Guy,91,57,9,,,,
93,-,Kevin Parent,Les doigts,-,67,2,,,,
94,-,Les Respectables,L'argent fait le bonheur,-,17,3,,,,
95,-,Bleu Jeans Bleu,Coton ouaté (Radio Edit),-,18,1,,,,
96,-,Roxane Bruneau,Partout,-,9,24,,,,
97,down,JVKE,Golden Hour,81,81,2,,,,
98,-,The Offspring,Intermission,-,31,22,,,,
99,-,Vampire Weekend,2021,-,77,4,,,,
100,-,Jean Leloup,1990 (Danse Mix),-,11,6,,,,
