Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,18,,,,
2,up,Lizzo,About Damn Time,2,1,14,,,,
3,up,Nicky Youre & Dazy,Sunroof,5,1,8,,,,
4,down,Shawn Mendes,When You're Gone,3,3,17,,,,
5,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),4,1,22,,,,
6,up,Tate McRae,she's all i wanna be,6,3,22,,,,
7,up,Preston Pablo & Banx & Ranx,Flowers Need Rain,7,1,8,,,,
8,up,アヴィーチー,Wake Me Up,10,4,36,,,,
9,up,Marc Dupré,Tout l’amour qu’on donne,16,9,20,,,,
10,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",11,10,14,,,,
11,up,Harry Styles,Late Night Talking,13,1,7,,,,
12,down,Ed Sheeran,2step (feat. Lil Baby),8,8,9,,,,
13,up,Marshmello & Khalid,Numb,21,7,5,,,,
14,up,Sam Smith,Love Me More,15,8,13,,,,
15,up,Ed Sheeran,Shivers,17,1,47,,,,
16,up,Beyoncé,BREAK MY SOUL,25,16,7,,,,
17,down,Lil Nas X,THATS WHAT I WANT,9,2,43,,,,
18,up,2Frères,On a mis d’la lumière,45,9,10,,,,
19,up,The Kid LAROI & Justin Bieber,Stay,23,2,54,,,,
20,down,Jack Harlow,First Class,14,6,15,,,,
21,up,Banx & Ranx & Rêve,Headphones,29,17,15,,,,
22,down,Willy William,Trompeta,12,6,8,,,,
23,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],24,6,7,,,,
24,down,Ed Sheeran,Bad Habits,18,1,58,,,,
25,down,bbno$,edamame (feat. Rich Brian),22,6,47,,,,
26,up,AC/DC,You Shook Me All Night Long,60,4,64,,,,
27,down,Zach Zoya,Start Over (feat. Benny Adam),19,6,38,,,,
28,up,Dua Lipa,Levitating (feat. DaBaby),31,2,92,93,2020-10-25,3,2021-05-16
29,down,Les Cowboys Fringants,Ici-bas,27,10,34,,,,
30,-,Ludwig Göransson,The Book of Boba Fett,-,13,1,,,,
31,down,Corneille,Encre rose (feat. Dashny Jules),20,20,6,,,,
32,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),30,1,43,,,,
33,up,Majid Jordan,Waves of Blue,33,3,59,,,,
34,up,SpongeBob SquarePants,Gary's Song,44,34,3,,,,
35,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,41,22,3,,,,
36,up,Bryan Adams,Summer Of '69,82,25,31,,,,
37,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],39,10,19,,,,
38,down,Jon Pardi,Last Night Lonely,34,20,13,,,,
39,up,Guns N' Roses,Sweet Child O' Mine,47,7,74,,,,
40,down,Kane Brown,Like I Love Country Music,36,23,8,,,,
41,up,Armin van Buuren & R3HAB,Love We Lost (feat. Simon Ward),83,41,6,,,,
42,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,19,26,,,,
43,down,Glass Animals,Heat Waves,26,6,29,75,2021-02-28,71,2021-03-07
44,up,Ludovick Bourgeois,Promets toujours,64,44,3,,,,
45,up,The Weeknd,Take My Breath,88,3,51,,,,
46,down,Bon Jovi,Livin' On a Prayer,40,12,114,,,,
47,up,The Weeknd,Out of Time,57,25,16,,,,
48,up,Parmalee,Take My Name,49,38,6,,,,
49,up,Rise Against,Ready To Fall,63,22,24,,,,
50,up,Socalled,Everyone Else Must Fail,50,8,40,,,,
51,down,The Weeknd,Sacrifice,42,8,30,,,,
52,-,Dance Masters,New Order Blue Monday (Italo Disco Mix),-,18,1,,,,
53,up,Ozzy Osbourne,Patient Number 9 (feat. Jeff Beck),56,25,6,,,,
54,down,Virginia To Vegas,no excuses,38,11,6,,,,
55,up,Old Dominion,No Hard Feelings,81,40,3,,,,
56,-,Captain Alan Price,Keep On Going,-,56,1,,,,
57,down,スコット・マクリーリー,Damn Strait,43,26,9,,,,
58,up,Roxane Bruneau,I Don't Know Pas Savoir,67,46,2,,,,
59,down,James Barker Band,Wastin' Whiskey,55,33,8,,,,
60,down,The Weeknd,Blinding Lights,54,1,137,94,2019-12-01,1,2020-03-01
61,up,Dean Brody,Where'd You Learn How To Do That,79,34,5,,,,
62,up,Drake,Massive,68,10,4,,,,
63,-,The Weeknd,Can't Feel My Face,-,63,3,,,,
64,up,Luke Combs,The Kind of Love We Make,70,28,3,,,,
65,up,Doja Cat,Woman,77,9,26,,,,
66,down,Justin Bieber,Ghost,52,2,44,62,2021-03-28,62,2021-03-28
67,-,Green Day,When I Come Around,-,37,1,,,,
68,up,Ed Sheeran,Overpass Graffiti,95,34,19,,,,
69,down,Youssoupha,Classique (Plus rien ne m'étonne),65,14,30,,,,
70,down,anders,Come With Me,37,27,6,,,,
71,down,Ria Mae,The Old Me,53,53,5,,,,
72,-,Journey,Don't Stop Believin',-,11,32,,,,
73,up,Roxane Bruneau,Si jamais on me cherche,86,24,37,,,,
74,down,Tiësto & Ava Max,The Motto,72,2,28,,,,
75,-,The Killers,Somebody Told Me,-,75,1,,,,
76,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,71,18,20,,,,
77,down,The Reklaws & Jake Owen,11 Beers,59,30,11,,,,
78,-,OneRepublic,I Ain't Worried,-,6,1,,,,
79,up,elijah woods,Lights,94,3,69,,,,
80,-,Sia,1+1 (Banx & Ranx Remix) [feat. Amir],-,24,36,,,,
81,-,Sophie Simmons,Love Turns Lonely,-,9,23,,,,
82,-,アヴィーチー,Hey Brother,-,24,6,,,,
83,-,Metallica,Sad But True,-,83,1,,,,
84,-,Bthelick,Island Life,-,34,4,,,,
85,-,Corey Hart,Sunglasses At Night (Extended Version),-,23,26,,,,
86,-,Lee Brice,Soul,-,82,1,,,,
87,-,The Black Keys,Wild Child,-,33,18,,,,
88,down,MacKenzie Porter,These Days,76,12,94,,,,
89,-,Justin Moore,With A Woman You Love,-,52,3,,,,
90,-,Patrice Michaud,1977,-,19,1,,,,
91,up,DVBBS,Set Me Free (feat. Aloe Blacc),97,20,36,,,,
92,down,Josh Ross,First Taste of Gone,62,33,5,,,,
93,-,Kaïn,Embarque ma belle,-,15,2,,,,
94,-,Charlie Puth & Jung Kook,Left and Right,-,76,1,,,,
95,-,Farruko & Tiësto,Pepas (Tiësto Remix),-,58,1,,,,
96,down,Dua Lipa,Don't Start Now,61,2,123,19,2019-11-03,3,2020-01-05
97,up,Em Beihold,Numb Little Bug,98,39,11,,,,
98,-,Halsey,So Good,-,41,1,,,,
99,-,Jesus Jones,Right Here Right Now,-,64,1,,,,
100,-,Rêve,CTRL + ALT + DEL,-,19,36,,,,
