Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,2,1,13,80,2020-03-22,1,2021-03-21
2,down,Philharmonische Vereinigung Arte Sinfonica & Heribert Brandt,"Brandenburgisches Konzert No. 2, F-Dur, BWV 1047: I. Allegro",1,1,3,,,,
3,up,Shawn Mendes,Monster,4,1,14,92,2020-11-22,4,2020-11-29
4,up,Royal Philharmonic Orchestra,Carmen Suite No.2 - Habanera,8,4,4,,,,
5,up,Justin Bieber,Holy (feat. Chance the Rapper),6,1,21,83,2020-09-20,4,2020-09-27
6,down,The Weeknd,Blinding Lights,5,1,63,94,2019-12-01,1,2020-03-01
7,up,Tate McRae,you broke me first,7,3,22,81,2020-08-23,15,2020-11-15
8,up,Sam Smith,Diamonds,10,3,20,51,2020-09-27,18,2020-11-15
9,up,The Kid LAROI,WITHOUT YOU,23,3,4,32,2020-12-13,12,2021-02-28
10,up,Jason Derulo,Take You Dancing,11,7,15,71,2020-08-23,16,2021-01-17
11,up,Dua Lipa,Levitating (feat. DaBaby),16,2,18,93,2020-10-25,3,2021-05-16
12,down,Ariana Grande,positions,9,3,13,77,2020-10-25,1,2020-11-01
13,up,24kGoldn,Mood (feat. iann dior),13,2,25,33,2020-08-23,1,2020-10-11
14,up,Loud Luxury & Frank Walker,Like Gold (feat. Stephen Puth),14,10,10,,,,
15,down,Dua Lipa,Levitating,12,5,19,74,2020-04-05,74,2020-04-05
16,up,Keith Urban,One Too Many,32,7,8,,,,
17,up,Gabby Barrett,I Hope,21,9,33,99,2020-01-12,78,2020-03-22
18,up,DVBBS,West Coast (feat. Quinn XCII),19,6,15,,,,
19,down,Lewis Capaldi,Before You Go,17,2,56,45,2019-11-24,10,2020-08-30
20,up,Harry Styles,Watermelon Sugar,26,1,39,85,2019-11-17,2,2020-08-23
21,down,Ava Max,Kings & Queens,15,2,19,80,2020-03-15,37,2020-09-27
22,up,"Kane Brown, Swae Lee, Khalid",Be Like That,30,1,28,66,2020-09-13,61,2020-09-20
23,up,Billie Eilish,Therefore I Am,24,18,11,97,2020-11-15,4,2020-11-22
24,up,Harry Styles,Adore You,25,1,62,24,2019-12-08,6,2020-04-19
25,down,Ariana Grande,34+35,22,4,7,64,2020-11-01,7,2020-12-13
26,up,Topic,Breaking Me (feat. A7S),29,3,49,94,2020-03-01,8,2020-08-16
27,up,Felix Cartal & Sophie Simmons,Mine,36,10,36,,,,
28,down,Miley Cyrus,Midnight Sky,27,6,26,14,2020-08-23,12,2020-10-25
29,down,Lady Gaga & Ariana Grande,Rain On Me,20,2,40,75,2020-05-24,1,2020-05-31
30,up,Socalled,Curried Soul 2.0,31,10,59,,,,
31,up,Ava Max,My Head & My Heart,45,5,3,74,2021-02-21,12,2021-03-21
32,down,Olivia Penalva,Love Me,28,25,15,,,,
33,up,Justin Bieber,Anyone,42,5,5,5,2021-01-10,5,2021-01-10
34,up,Virginia To Vegas,betterman,37,14,51,,,,
35,up,MTC,Amazing,38,29,14,,,,
36,down,AJR,Bang!,33,32,12,,,,
37,down,Gabby Barrett,I Hope (feat. Charlie Puth),35,19,32,77,2020-04-26,77,2020-04-26
38,up,Galaxie,Phénoménal,94,38,2,,,,
39,up,Foo Fighters,Waiting on a War,59,35,5,,,,
40,up,Olivia Rodrigo,drivers license,57,22,2,1,2021-01-17,1,2021-01-17
41,-,Damien Robitaille,Mot de passe,-,41,1,,,,
42,-,Swing Out Sister,Breakout (Live),-,42,1,,,,
43,-,Fairouz,Ana Indi Haneen,-,43,1,,,,
44,down,Dua Lipa,Don't Start Now,34,2,67,19,2019-11-03,3,2020-01-05
45,-,The Jets,Crush On You,-,45,1,,,,
46,up,Virginia To Vegas,Just Friends,55,8,68,,,,
47,down,Maroon 5,Memories,43,1,68,36,2019-10-06,2,2019-11-17
48,up,Lewis Capaldi,Someone You Loved,74,2,65,4,2019-10-06,4,2019-10-06
49,down,Alessia Cara,Rooting for You,46,7,67,,,,
50,-,The Beatles,Strawberry Fields Forever,-,50,1,,,,
51,up,Tyler Shaw,Remember,52,22,24,,,,
52,down,Luke Bryan,Down to One,48,47,6,,,,
53,up,Jaune Toujours,Rouge,54,33,36,,,,
54,down,Drake,Laugh Now Cry Later (feat. Lil Durk),44,12,25,,,,
55,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,60,6,39,74,2020-04-19,18,2020-08-09
56,down,Shawn Mendes,Wonder,49,7,19,15,2020-10-11,15,2020-10-11
57,-,The Weeknd,In Your Eyes,-,3,44,41,2020-03-22,12,2020-03-29
58,up,2Frères,Faut qu'j'y aille,81,58,13,,,,
59,-,Whitesnake,Here I Go Again,-,45,1,,,,
60,down,Post Malone,Circles,47,1,68,2,2019-10-06,2,2019-10-06
61,down,Roxane Bruneau,À ma manière,50,17,9,,,,
62,up,MacKenzie Porter,These Days,63,12,44,,,,
63,down,Bon Jovi,Livin' On a Prayer,51,12,64,,,,
64,up,Ritt Momney,Put Your Records On,76,27,2,,,,
65,up,The Reklaws,Not Gonna Not,77,65,6,,,,
66,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),68,2,34,36,2020-06-21,2,2020-08-09
67,down,Chris Stapleton,Starting Over,56,50,9,,,,
68,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),64,13,62,99,2020-01-12,49,2020-06-21
69,down,Thomas Rhett,What's Your Country Song,62,17,5,,,,
70,down,Jonas Brothers,Sucker,53,2,65,32,2019-10-06,32,2019-10-06
71,up,Florida Georgia Line,Long Live,100,71,7,,,,
72,up,Karl Wolf,Get Away,82,71,7,,,,
73,down,BTS,Dynamite,41,13,25,96,2020-08-23,2,2020-08-30
74,-,Eric Church,Hell of a View,-,41,1,,,,
75,up,Foo Fighters,Monkey Wrench,92,37,6,,,,
76,up,Curtis Waters,Stunnin' (feat. Harm Franklin),79,10,29,,,,
77,-,Ludovick Bourgeois,Figé dans le temps,-,41,17,,,,
78,-,The Chainsmokers & Coldplay,Something Just Like This,-,30,31,,,,
79,down,Harry Styles,Golden,39,27,16,61,2019-12-22,39,2020-12-13
80,up,Paisible Matin,Plus energie,85,13,3,,,,
81,down,Jonas Brothers,Only Human,66,1,65,42,2019-10-06,27,2019-11-03
82,down,Luke Combs,Better Together,58,31,8,60,2019-11-10,36,2019-11-17
83,down,Green Day,When I Come Around,73,64,4,,,,
84,down,Johnny Orlando,Everybody Wants You,65,25,20,,,,
85,up,Dua Lipa,Break My Heart,88,1,46,97,2020-03-29,5,2020-06-28
86,down,Doja Cat,Say So,70,3,50,100,2020-02-02,6,2020-05-03
87,up,Young Bombs,Better Day (feat. Aloe Blacc),90,15,49,,,,
88,-,Guns N' Roses,Sweet Child O' Mine,-,7,20,,,,
89,down,Sigala & James Arthur,Lasting Lover,72,38,2,,,,
90,down,Regard,Ride It,61,12,61,57,2019-10-06,13,2019-11-10
91,-,Machine Gun Kelly & blackbear,my ex's best friend,-,53,1,,,,
92,-,Meduza,Paradise (feat. Dermot Kennedy),-,34,2,61,2021-01-03,22,2021-02-07
93,up,Miranda Lambert,Settling Down,93,46,3,,,,
94,-,Bryan Adams,Somebody,-,29,1,,,,
95,-,Ed Sheeran,Afterglow,-,8,2,18,2021-01-03,18,2021-01-03
96,-,Ed Sheeran,Perfect,-,96,1,,,,
97,down,Maroon 5,Nobody's Love,87,16,24,79,2020-08-16,73,2020-08-23
98,-,Edward Bear,"You, Me And Mexico",-,98,1,,,,
99,down,DJ Khaled,POPSTAR (feat. Drake),75,27,27,94,2020-07-19,8,2020-09-20
100,-,FouKi,Ciel (feat. Alicia Moffet),-,66,15,,,,
