Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,8,36,2019-10-06,2,2019-11-17
2,up,Post Malone,Circles,2,1,8,2,2019-10-06,2,2019-10-06
3,up,Shawn Mendes & Camila Cabello,Señorita,3,1,8,1,2019-10-06,1,2019-10-06
4,up,Selena Gomez,Lose You to Love Me,4,3,8,53,2019-10-27,2,2019-11-03
5,up,Dan + Shay & Justin Bieber,"10,000 Hours",9,5,8,21,2019-10-06,9,2019-10-13
6,up,Jonas Brothers,Only Human,7,1,8,42,2019-10-06,27,2019-11-03
7,down,Lizzo,Good As Hell,5,5,3,33,2019-10-06,24,2019-12-29
8,up,The Weeknd,Heartless,10,5,4,22,2019-12-01,5,2019-12-08
9,down,Lewis Capaldi,Someone You Loved,6,2,8,4,2019-10-06,4,2019-10-06
10,up,Sam Smith,How Do You Sleep?,12,9,8,8,2019-10-06,6,2019-10-13
11,down,The Weeknd,Blinding Lights,8,1,3,94,2019-12-01,1,2020-03-01
12,up,Virginia To Vegas,Just Friends,13,8,8,,,,
13,up,Wham!,Last Christmas (Single Version),17,11,4,70,2019-12-01,2,2020-12-27
14,up,Alessia Cara,Rooting for You,19,7,8,,,,
15,down,Band Aid,Do They Know It's Christmas?,14,2,2,79,2019-12-08,14,2020-12-27
16,up,Dua Lipa,Don't Start Now,18,2,7,19,2019-11-03,3,2020-01-05
17,up,Harry Styles,Adore You,21,1,2,24,2019-12-08,6,2020-04-19
18,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],11,5,8,25,2019-10-27,23,2019-11-24
19,up,Will Le Rouge,Le rouge (Riddim),22,19,2,,,,
20,up,Jonas Brothers,Sucker,26,2,8,32,2019-10-06,32,2019-10-06
21,down,Ali Gatie,It's You,20,12,8,41,2019-10-06,35,2019-10-27
22,down,"Tainy, Jessie Reyez & Tory Lanez",Feel It Too,16,12,8,,,,
23,up,Arizona Zervas,ROXANNE,23,12,4,14,2019-11-24,4,2019-12-22
24,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),15,8,8,60,2019-10-20,7,2019-11-17
25,up,Felix Cartal & Lights,Love Me,27,3,8,,,,
26,up,Taylor Swift,Lover,28,18,6,38,2019-10-06,27,2019-11-03
27,up,Lennon Stella,Kissing Other People,35,13,4,,,,
28,up,Dan Talevski,Rocket,70,28,2,,,,
29,up,Citizen Cope,107°,41,29,2,,,,
30,up,Bryan Adams,Christmas Time,32,8,2,,,,
31,up,Eurythmics,Winter Wonderland,45,13,2,,,,
32,down,PARTYNEXTDOOR,Loyal (feat. Drake),29,29,3,90,2019-11-24,42,2019-12-01
33,down,Shawn Mendes,If I Can't Have You,24,1,8,63,2019-10-06,63,2019-10-06
34,up,Billie Eilish,everything i wanted,56,10,2,53,2019-11-17,3,2019-11-24
35,up,Beau Dommage,23 Décembre,44,7,2,,,,
36,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),93,13,2,99,2020-01-12,49,2020-06-21
37,up,Lizzo,Truth Hurts,43,4,8,15,2019-10-06,15,2019-10-06
38,up,Monofocus,De plus en plus nouveau,71,2,8,,,,
39,down,José Feliciano,Feliz Navidad,33,4,2,75,2019-12-29,51,2020-12-27
40,up,Regard,Ride It,54,12,2,57,2019-10-06,13,2019-11-10
41,down,Ria Mae & Dan Talevski,Too Close,31,20,5,,,,
42,up,Band Aid 20,Do They Know It's Christmas?,48,42,2,,,,
43,up,Taylor Swift,You Need To Calm Down,53,5,7,44,2019-10-06,44,2019-10-06
44,-,Imagine Dragons,Bad Liar,-,44,1,,,,
45,down,Chris Brown,No Guidance (feat. Drake),25,11,8,81,2019-10-06,63,2019-10-13
46,down,Les Cowboys Fringants,L'Amérique pleure,34,12,5,,,,
47,up,Ava Max,Sweet but Psycho,63,24,3,77,2019-10-06,77,2019-10-06
48,down,Marshmello & Kane Brown,One Thing Right,39,16,7,90,2019-10-06,16,2019-11-03
49,up,Trans-Siberian Orchestra,Christmas Canon,60,39,2,,,,
50,down,Nadja,Santa Claus Is Coming to Town,37,37,2,,,,
51,up,Andy Williams,It's the Most Wonderful Time of the Year,86,51,2,,,,
52,up,bülow,Not a Love Song,58,38,6,,,,
53,down,Madonna,Santa Baby,51,11,2,,,,
54,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],38,8,5,7,2019-10-06,7,2019-10-06
55,up,Lil Nas X,Panini,59,30,2,12,2019-10-06,12,2019-10-06
56,down,Mustard,Ballin’ (feat. Roddy Ricch),42,42,2,93,2019-11-10,19,2020-01-12
57,up,Kelly Clarkson,Underneath the Tree,77,45,2,77,2019-12-22,16,2020-12-27
58,up,Marshmello & Bastille,Happier,94,16,7,74,2019-10-06,74,2019-10-06
59,up,Tyler Shaw,To the Man Who Let Her Go,66,17,2,,,,
60,-,The Ronettes,Sleigh Ride,-,14,1,57,2019-12-29,31,2020-12-27
61,down,Phonotrip,Do Not Remove the Synth,49,49,2,,,,
62,-,Shawn Mendes & Gryffin,If I Can't Have You (Gryffin Remix),-,62,1,,,,
63,up,Les Trois Accords,Noël est arrivé,67,6,2,,,,
64,down,Sam Smith & Normani,Dancing with a Stranger,62,10,7,51,2019-10-06,51,2019-10-06
65,-,Alessia Cara,Make It to Christmas,-,65,1,,,,
66,-,Ariana Grande & Social House,Boyfriend,-,66,1,,,,
67,up,Bleu Jeans Bleu,Coton ouaté,84,25,3,,,,
68,up,Ralph,Gravity,73,39,5,,,,
69,down,Khalid,Talk,36,4,7,86,2019-10-06,86,2019-10-06
70,down,Bündock,Fa La La (Bonus Track),47,47,2,,,,
71,-,Vince Guaraldi Trio,Christmas Time Is Here (Vocal Version),-,69,1,,,,
72,-,E.B.D.B.,Limited Time Offer,-,11,2,,,,
73,down,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),52,31,2,37,2019-12-29,37,2019-12-29
74,up,SHAED,Trampoline,78,45,5,55,2019-10-06,51,2019-11-10
75,up,Billie Eilish,bad guy,90,6,8,5,2019-10-06,5,2019-10-06
76,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,76,1,69,2019-10-06,53,2019-12-29
77,down,Travis Scott,HIGHEST IN THE ROOM,50,50,2,35,2019-10-06,2,2019-10-13
78,-,Panic! At the Disco,High Hopes,-,9,1,,,,
79,-,Drake,Nice For What,-,55,4,,,,
80,down,Boum Ding Band,Le Père Noël c't'un Québécois,57,9,2,,,,
81,down,Felix Cartal,Get What You Give,79,32,5,,,,
82,-,Happy Holidayers,Peppermint & Cocoa,-,82,1,,,,
83,-,Stage Lacroix,1-2-3-4-5 bières,-,16,1,,,,
84,down,Panic! At the Disco,High Hopes,81,31,8,,,,
85,down,Daddy Yankee,Con Calma (feat. Snow),82,30,2,,,,
86,up,Green Day,Father of All...,88,85,2,,,,
87,-,Drake,One Dance (feat. Wizkid & Kyla),-,14,1,,,,
88,up,Jon Pardi,Heartache Medication,91,24,8,,,,
89,down,Kygo & Whitney Houston,Higher Love,55,17,5,22,2019-10-06,20,2019-10-13
90,-,Katy Perry,Cozy Little Christmas,-,58,1,,,,
91,-,bülow,Sweet Little Lies,-,11,1,,,,
92,down,Ozzy Osbourne,Under the Graveyard,61,44,5,86,2019-11-10,86,2019-11-10
93,-,Daryl Hall & John Oates,Jingle Bell Rock From Daryl,-,56,1,,,,
94,down,Lennon Stella,La Di Da,80,13,4,,,,
95,-,Thunderpussy,Christmas (Baby Please Come Home),-,95,1,,,,
96,-,Ariana Grande,7 rings,-,59,1,58,2019-10-06,51,2020-01-05
97,-,Weezer,The End of the Game,-,97,1,,,,
98,-,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),-,8,1,34,2019-12-29,13,2020-12-27
99,-,Bryan Adams,Run Rudolph Run,-,22,1,,,,
100,down,Halsey,Graveyard,99,31,6,68,2019-10-06,35,2019-12-22
