Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Shivers,1,1,28,,,,
2,up,Lil Nas X,THATS WHAT I WANT,3,2,24,,,,
3,down,Justin Bieber,Ghost,2,2,25,62,2021-03-28,62,2021-03-28
4,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),7,1,3,,,,
5,down,Ed Sheeran,Bad Habits,4,1,39,,,,
6,down,アヴィーチー,Wake Me Up,5,4,17,,,,
7,up,MILANO,Ecstasy,23,5,4,,,,
8,up,Latto,Big Energy,8,6,9,,,,
9,up,Malaa,Diamonds (Marc Spence Remix),35,9,10,,,,
10,up,bbno$,edamame (feat. Rich Brian),14,6,28,,,,
11,down,Adele,Oh My God,6,5,14,,,,
12,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),10,1,24,,,,
13,down,The Kid LAROI & Justin Bieber,Stay,9,2,35,,,,
14,up,"Imagine Dragons, JID & League of Legends",Enemy,31,12,6,,,,
15,down,Zach Zoya,Start Over (feat. Benny Adam),11,6,19,,,,
16,up,Tiësto & Ava Max,The Motto,18,2,9,,,,
17,up,Les Cowboys Fringants,Ici-bas,22,10,15,,,,
18,up,Charlie Puth,Light Switch,42,17,7,,,,
19,up,Sophie Simmons,Love Turns Lonely,26,9,7,,,,
20,down,Glass Animals,Heat Waves,17,6,10,75,2021-02-28,71,2021-03-07
21,down,Doja Cat,Woman,15,9,8,,,,
22,up,Rise Against,Help Is On The Way,95,9,23,,,,
23,down,The Weeknd,Sacrifice,12,8,11,,,,
24,down,The Weeknd,Take My Breath,16,3,33,,,,
25,-,Jimmy Kaleth & Jez Pike,Floorsquare,-,6,3,,,,
26,-,Chagrin d'Amour,"Jacques a dIt sic : """,-,26,1,,,,
27,down,Swedish House Mafia & The Weeknd,Moth To A Flame,20,9,21,,,,
28,up,Elton John & Dua Lipa,Cold Heart (Acoustic),34,10,8,,,,
29,-,Tom Jones,It's Not Unusual,-,29,1,,,,
30,up,レッド・ホット・チリ・ペッパーズ,Black Summer,39,27,6,,,,
31,down,Gayle,abcdefu,27,11,12,,,,
32,-,Roger Waters,Wish You Were Here (Live),-,32,1,,,,
33,down,Majid Jordan,Waves of Blue,21,3,41,,,,
34,up,Rêve,CTRL + ALT + DEL,45,19,22,,,,
35,-,"王一明, 梅子 & 王者",天上聖母,-,35,2,,,,
36,down,Marshmello & Jonas Brothers,Leave Before You Love Me,24,3,40,,,,
37,up,Socalled,Everyone Else Must Fail,50,8,22,,,,
38,-,Myke Towers & Juhn,Bandido,-,38,1,40,2021-01-03,6,2021-02-28
39,down,Adele,Easy On Me,33,1,23,,,,
40,up,Tate McRae,she's all i wanna be,52,3,3,,,,
41,down,Lauren Spencer-Smith,Fingers Crossed,28,12,5,,,,
42,down,Richard Cottle,On the Pulse,13,9,25,,,,
43,down,Lost Frequencies & Calum Scott,Where Are You Now,41,32,18,,,,
44,down,GAYLE,abc (nicer),30,22,8,,,,
45,-,Ray Ellis and His Orchestra,Let's Get Away from It All,-,45,1,,,,
46,up,elijah woods,Lights,47,3,53,,,,
47,up,Dua Lipa,Levitating (feat. DaBaby),49,2,74,93,2020-10-25,3,2021-05-16
48,up,FouKi,Copilote (feat. Jay Scøtt),55,28,40,,,,
49,-,WavebeatsMusic,Fresh Funky Juice,-,49,2,,,,
50,up,Jonas Brothers,Sucker,64,2,91,32,2019-10-06,32,2019-10-06
51,down,DVBBS,Set Me Free (feat. Aloe Blacc),48,20,18,,,,
52,down,Farruko,Pepas,36,19,20,,,,
53,-,Downstait,WWE: Radio (Zack Ryder),-,53,8,,,,
54,up,Roxane Bruneau,Si jamais on me cherche,67,24,26,,,,
55,-,ABBA,"Money, Money, Money",-,24,21,,,,
56,up,National Youth Orchestra of Canada & Alain Trudel,The Rite of Spring I : Procession of the Sage,58,56,2,,,,
57,-,Keith Mansfield,World Champion,-,13,21,,,,
58,-,Foo Fighters,Learn to Fly,-,24,8,,,,
59,down,The Weeknd,Blinding Lights,57,1,119,94,2019-12-01,1,2020-03-01
60,up,Walker Hayes,Fancy Like,94,10,31,,,,
61,-,Ed Sheeran,Overpass Graffiti,-,34,3,,,,
62,down,MacKenzie Porter,These Days,43,12,76,,,,
63,-,Bon Jovi,You Give Love a Bad Name,-,27,73,,,,
64,down,Fireboy DML & Ed Sheeran,Peru,53,49,8,,,,
65,up,Cody Johnson,'Til You Can't,77,58,5,,,,
66,-,"Nat ""King"" Cole",In the Good Old Summertime,-,40,1,,,,
67,up,Bon Jovi,Livin' On a Prayer,81,12,103,,,,
68,down,Doja Cat & The Weeknd,You Right,51,26,29,,,,
69,up,Miranda Lambert,If I Was a Cowboy,92,51,7,,,,
70,up,Luke Combs,Doin' This,87,37,2,,,,
71,up,Imagine Dragons,Believer,79,37,10,,,,
72,up,AC/DC,You Shook Me All Night Long,97,4,46,,,,
73,-,Megan Thee Stallion & Dua Lipa,Sweetest Pie,-,18,1,,,,
74,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,83,19,16,,,,
75,down,Alessandro Alessandroni,Spaghetti Time,38,38,2,,,,
76,-,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),-,45,2,,,,
77,-,Roger Waters,"Another Brick in the Wall, Pt. 2 (Live in Amsterdam, June, 2018)",-,29,1,,,,
78,down,A Tribe Called Red,Electric Pow Wow Drum,63,33,9,,,,
79,-,Foo Fighters,Monkey Wrench,-,37,10,,,,
80,-,Skiba & Telus,System Brudnej Pały (Radio Edit),-,42,5,,,,
81,down,Dua Lipa,Don't Start Now,59,2,113,19,2019-11-03,3,2020-01-05
82,up,Blake Shelton,Come Back As A Country Boy,91,66,7,,,,
83,-,Jaune Toujours,Rouge,-,33,87,,,,
84,-,Rise Against,Ready To Fall,-,22,10,,,,
85,down,Kygo,Dancing Feet (feat. DNCE),54,38,3,,,,
86,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),78,2,44,56,2021-03-21,1,2021-03-28
87,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,10,39,76,2021-04-25,2,2021-05-02
88,down,Shawn Mendes,Monster,73,1,65,92,2020-11-22,4,2020-11-29
89,down,The Black Keys,Wild Child,46,33,2,,,,
90,-,The Notorious B.I.G.,Everyday Struggle,-,51,1,,,,
91,-,DVBBS,West Coast (feat. Quinn XCII),-,6,65,,,,
92,-,Trombone Shorty,Unc,-,19,62,,,,
93,down,Guns N' Roses,Sweet Child O' Mine,32,7,55,,,,
94,up,Subway,Crystalline,96,74,4,,,,
95,down,Morgan Wallen,Sand in My Boots,85,66,7,75,2021-01-17,71,2021-01-24
96,-,Buckcherry,Crazy Bitch,-,59,1,,,,
97,down,Bryan Adams,Summer Of '69,66,25,15,,,,
98,down,Madiba King,Je R'viendrai D'main (La Légende du Malchanceux),75,41,8,,,,
99,down,Virginia To Vegas,Just Friends,86,8,119,,,,
100,-,2Frères,Sous le même toit,-,49,3,,,,
