Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Russell,Lil Boo Thang,1,1,18,,,,
2,up,Spandau Ballet,True,3,1,52,,,,
3,down,Taylor Swift,Cruel Summer,2,1,30,,,,
4,up,Charlotte Cardin,Confetti,5,2,39,,,,
5,up,Tate McRae,greedy,6,5,13,,,,
6,up,Dua Lipa,Houdini,7,4,10,,,,
7,down,Teddy Swims,Lose Control,4,1,18,,,,
8,up,LU KALA,Hotter Now,10,3,14,,,,
9,up,Miley Cyrus,Used To Be Young,9,2,21,,,,
10,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],8,4,9,,,,
11,up,"Marshmello, P!nk & Sting",Dreaming,16,10,12,,,,
12,up,Luke Combs,Fast Car,15,1,39,,,,
13,up,Jamie Fine,If Anything's Left,14,4,40,,,,
14,-,Madonna,Like a Prayer,-,14,1,,,,
15,up,Tom Cochrane & Red Rider,Life Is a Highway,40,15,49,,,,
16,up,Rema & Selena Gomez,Calm Down,22,1,55,,,,
17,up,Chris Stapleton,White Horse,18,12,15,,,,
18,down,Milky Chance,Living In A Haze,12,12,30,,,,
19,up,Statzz,Comme Avant,66,15,16,,,,
20,up,Noah Kahan & Post Malone,Dial Drunk,20,13,18,,,,
21,down,Les Trois Accords,Vol à l'étalage,13,9,19,,,,
22,up,Marshmello & Manuel Turizo,El Merengue,43,6,34,,,,
23,-,Spin Doctors,Two Princes,-,23,17,,,,
24,up,Paisible Matin,Plus energie,25,13,111,,,,
25,-,Alfa Rococo,Les jours de pluie,-,25,1,,,,
26,up,Breaking News,Breaking News,49,18,21,,,,
27,up,Charlotte Cardin,Jim Carrey,63,14,5,,,,
28,down,Harry Styles,As It Was,19,1,93,,,,
29,up,Jelly Roll,NEED A FAVOR,67,15,28,,,,
30,up,AC/DC,You Shook Me All Night Long,68,4,128,,,,
31,-,Loud Luxury & DVBBS,Next To You (feat. Kane Brown),-,4,45,,,,
32,up,Luke Combs,Where the Wild Things Are,33,24,4,,,,
33,down,Morgan Wallen,Thinkin’ Bout Me,23,13,13,,,,
34,up,Jack Harlow,Lovin On Me,36,12,5,,,,
35,-,Alex Nevsky,On leur a fait croire,-,35,2,,,,
36,-,The Beatles,Drive My Car,-,30,6,,,,
37,-,The Rolling Stones,Honky Tonk Women,-,37,3,,,,
38,up,Green Day,The American Dream Is Killing Me,38,26,12,,,,
39,-,Les Trois Accords,Elle s'appelait Serge,-,39,3,,,,
40,-,Preston Pablo,Dance Alone,-,6,1,,,,
41,down,Preston Pablo & Banx & Ranx,Flowers Need Rain,37,1,83,,,,
42,up,Def Leppard,Pour Some Sugar On Me,61,8,40,,,,
43,-,Les Colocs,Heho,-,43,2,,,,
44,up,Dean Brody,Right Round Here,50,39,6,,,,
45,down,Midnight Oil,Beds Are Burning,26,16,20,,,,
46,up,Marco Bigi,Notes Beyond Pluto,51,32,3,,,,
47,-,Eurythmics,Sweet Dreams (Are Made of This),-,32,9,,,,
48,up,"Two Friends, Loud Luxury & Bebe Rexha",If Only I,48,23,26,,,,
49,down,Cash Cash & Taylor Dayne,Tell It To My Heart,24,24,10,,,,
50,-,Queen,Another One Bites the Dust,-,40,13,,,,
51,down,Valse Fréquence,Rouge,44,28,60,,,,
52,-,Poison,Something to Believe In,-,45,3,,,,
53,down,Miley Cyrus,Flowers,31,1,46,,,,
54,-,Alannah Myles,Love Is,-,52,5,,,,
55,down,Olivia Rodrigo,vampire,27,4,25,,,,
56,down,Charlotte Cardin,Confetti (VF),41,31,30,,,,
57,-,The Alan Parsons Project,Eye In the Sky,-,57,2,,,,
58,-,Jack Harlow,Blame On Me,-,25,1,,,,
59,down,DJ Cassidy & Shaggy,If You Like Pina Coladas (feat. Rayvon),55,39,14,,,,
60,down,High Valley,Small Town Somethin',42,38,7,,,,
61,-,Okoumé,Le bruit des origines,-,61,2,,,,
62,-,Les Colocs,Passe-moé la puck,-,25,7,,,,
63,down,Malaa,Diamonds (Marc Spence Remix),57,9,53,,,,
64,-,Marie Pierre Arthur,Emmène-moi,-,25,5,,,,
65,up,"J Balvin, USHER & DJ Khaled",Dientes,70,23,12,,,,
66,-,Miro & Ariane Moffatt,Quitter la ville,-,66,1,,,,
67,up,Marc Dupré,Tout ça pour rien,97,24,2,,,,
68,up,Daniel Bélanger,Ensorcelée,77,68,2,,,,
69,-,Richard Petit,Niaiseux,-,69,3,,,,
70,-,Foo Fighters,Learn to Fly,-,24,23,,,,
71,down,2Frères,Nirvana,45,18,15,,,,
72,-,Simple Minds,Don't You (Forget About Me),-,58,10,,,,
73,-,Bon Jovi,You Give Love a Bad Name,-,27,102,,,,
74,-,McDonalds,Too Good to Believe,-,28,18,,,,
75,-,Tina Turner & Bryan Adams,It's Only Love,-,56,2,,,,
76,-,Les Cowboys Fringants,Les maisons toutes pareilles,-,14,25,,,,
77,down,NY Latino Chillout Café,Meilleure chanson latine,74,58,2,,,,
78,-,Bruce Springsteen,I'm on Fire,-,39,7,,,,
79,-,John Mellencamp,Hurts So Good,-,38,21,,,,
80,up,The Kid LAROI & Justin Bieber,Stay,82,2,96,,,,
81,-,Laurence Jalbert & Dan Bigras,Tue-moi,-,59,3,,,,
82,-,Brick Casey,ABUSE IS USELESS - (Domestic Violence),-,42,9,,,,
83,down,Tears for Fears,Shout,39,39,11,,,,
84,-,U2,Vertigo (Songs Of Surrender),-,84,1,,,,
85,-,Guns N' Roses,Paradise City,-,4,62,,,,
86,up,Rêve,Contemporary Love,90,30,13,,,,
87,down,Ed Sheeran,Eyes Closed,80,2,33,,,,
88,-,Tracy Chapman,Give Me One Reason,-,62,3,,,,
89,-,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),-,14,48,,,,
90,-,Kaïn,Comme dans l'temps,-,90,1,,,,
91,-,Alexander Stewart,i wish you cheated,-,26,2,,,,
92,-,Françoise Hardy,Tous les garçons et les filles,-,47,2,,,,
93,-,Dan + Shay,Save Me The Trouble,-,93,1,,,,
94,-,The Outfield,Your Love,-,56,2,,,,
95,-,Network Music Ensemble,Eyewitness News (Trailer Music),-,83,3,,,,
96,-,Glass Tiger,Don't Forget Me (When I'm Gone),-,69,4,,,,
97,down,Bon Jovi,Livin' On a Prayer,60,12,160,,,,
98,-,Mike Demero & Aloe Blacc,Night in Paris,-,24,14,,,,
99,-,Phil Collins,Don't Lose My Number (2016 Remastered),-,70,3,,,,
100,-,Eurythmics,Here Comes the Rain Again,-,40,5,,,,
